"subject","predicate","object"
"http://es.dbpedia.org/resource/Thomas_Sutherland","http://www.w3.org/2000/01/rdf-schema#label","Thomas Sutherland"
"http://es.dbpedia.org/resource/Thomas_Sutherland","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Sutherland (en chino, 蘇石蘭, 1834 – 1 de enero de 1922) fue un banquero escocés y político miembro del Partido Liberal del Reino Unido. Fundó The Hong Kong and Shanghai Banking Corporation y fue director de la P&O Company."
"http://es.dbpedia.org/resource/Thomas_Sutherland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09cbf7"
"http://es.dbpedia.org/resource/Thomas_Sutherland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Parlamento_de_Reino_Unido"
"http://es.dbpedia.org/resource/Thomas_Sutherland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutivos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Thomas_Sutherland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_San_Miguel_y_San_Jorge"
"http://es.dbpedia.org/resource/Thomas_Sutherland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberales_de_Reino_Unido"
"http://es.dbpedia.org/resource/Thomas_Sutherland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banqueros_del_Reino_Unido"
"http://es.dbpedia.org/resource/Thomas_Sutherland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aberdeen"
"http://es.dbpedia.org/resource/Thomas_Sutherland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_HSBC"
"http://es.dbpedia.org/resource/Thomas_Sutherland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thomas_Sutherland"
"http://es.dbpedia.org/resource/Thomas_Sutherland","http://es.dbpedia.org/property/myr","Sūdànlán"
"http://es.dbpedia.org/resource/Thomas_Sutherland","http://es.dbpedia.org/property/c","蘇石蘭"
"http://es.dbpedia.org/resource/Thomas_Sutherland","http://es.dbpedia.org/property/imagen","Thomas Sutherland, Vanity Fair, 1887-10-22.jpg"
"http://es.dbpedia.org/resource/Thomas_Sutherland","http://es.dbpedia.org/property/j","Sou1 daam3 laan4"
"http://es.dbpedia.org/resource/Thomas_Sutherland","http://es.dbpedia.org/property/p","Sūdànlán"
"http://es.dbpedia.org/resource/Thomas_Sutherland","http://es.dbpedia.org/property/pieImagen","""P and O"". Caricatura de Ape publicada en Vanity Fair en 1887."
"http://es.dbpedia.org/resource/Thomas_Sutherland","http://es.dbpedia.org/property/showflag","cp"
"http://es.dbpedia.org/resource/Thomas_Sutherland","http://es.dbpedia.org/property/tamañoImagen",150
"http://es.dbpedia.org/resource/Thomas_Sutherland","http://es.dbpedia.org/property/título","Thomas Sutherland"
"http://es.dbpedia.org/resource/Thomas_Sutherland","http://es.dbpedia.org/property/w","Sutanlan"
"http://es.dbpedia.org/resource/Thomas_Sutherland","http://es.dbpedia.org/property/y","Sōudaamlàahn"
"http://es.dbpedia.org/resource/Thomas_Sutherland","http://dbpedia.org/ontology/wikiPageID",6431083
"http://es.dbpedia.org/resource/Thomas_Sutherland","http://dbpedia.org/ontology/wikiPageRevisionID",124879150
"http://es.dbpedia.org/resource/Thomas_Sutherland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.electricscotland.com/history/other/sutherland_thomas.htm"
"http://es.dbpedia.org/resource/Thomas_Sutherland","http://dbpedia.org/ontology/wikiPageLength",3629
"http://es.dbpedia.org/resource/Thomas_Sutherland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thomas_Sutherland?oldid=124879150&ns=0"
"http://es.dbpedia.org/resource/Thomas_Sutherland","http://dbpedia.org/ontology/abstract","Thomas Sutherland (en chino, 蘇石蘭, 1834 – 1 de enero de 1922) fue un banquero escocés y político miembro del Partido Liberal del Reino Unido. Fundó The Hong Kong and Shanghai Banking Corporation y fue director de la P&O Company."
"http://es.wikipedia.org/wiki/Thomas_Sutherland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thomas_Sutherland"
"http://es.dbpedia.org/resource/HSBC","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Thomas_Sutherland"
"http://es.dbpedia.org/resource/HSBC","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Thomas_Sutherland"
"http://dbpedia.org/resource/Thomas_Sutherland_(banker)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thomas_Sutherland"
