"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Deva_(Orense)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Deva_(Orense)"
"http://es.dbpedia.org/resource/Río_Deva_(Orense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Deva_(Orense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Deva_(Orense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Deva_(Orense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Deva_(Orense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Deva_(Orense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Deva_(Orense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Deva_(Orense)","http://www.w3.org/2000/01/rdf-schema#label","Río Deva (Orense)"
"http://es.dbpedia.org/resource/Río_Deva_(Orense)","http://www.w3.org/2000/01/rdf-schema#comment","El río Deva es un río de la provincia de Orense, Galicia, España. Es afluente del río Miño por su margen izquierda, con la totalidad de su recorrido en la provincial de Orense."
"http://es.dbpedia.org/resource/Río_Deva_(Orense)","http://xmlns.com/foaf/0.1/name","Río Deva (Orense)"
"http://es.dbpedia.org/resource/Río_Deva_(Orense)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Miño_de_Galicia"
"http://es.dbpedia.org/resource/Río_Deva_(Orense)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Orense"
"http://es.dbpedia.org/resource/Río_Deva_(Orense)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Deva_(Orense)"
"http://es.dbpedia.org/resource/Río_Deva_(Orense)","http://es.dbpedia.org/property/altitudNacimiento","1.000 m"
"http://es.dbpedia.org/resource/Río_Deva_(Orense)","http://es.dbpedia.org/property/caudalMedio",2
"http://es.dbpedia.org/resource/Río_Deva_(Orense)","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Miño"
"http://es.dbpedia.org/resource/Río_Deva_(Orense)","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Orense"
"http://es.dbpedia.org/resource/Río_Deva_(Orense)","http://es.dbpedia.org/property/longitud","20.0"
"http://es.dbpedia.org/resource/Río_Deva_(Orense)","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Miño"
"http://es.dbpedia.org/resource/Río_Deva_(Orense)","http://es.dbpedia.org/property/lugarNacimiento","La Arrotea"
"http://es.dbpedia.org/resource/Río_Deva_(Orense)","http://es.dbpedia.org/property/nombre","Río Deva"
"http://es.dbpedia.org/resource/Río_Deva_(Orense)","http://es.dbpedia.org/property/superficieCuenca","132.0"
"http://es.dbpedia.org/resource/Río_Deva_(Orense)","http://dbpedia.org/ontology/wikiPageID",1302950
"http://es.dbpedia.org/resource/Río_Deva_(Orense)","http://dbpedia.org/ontology/wikiPageRevisionID",125336968
"http://es.dbpedia.org/resource/Río_Deva_(Orense)","http://dbpedia.org/ontology/wikiPageLength",1943
"http://es.dbpedia.org/resource/Río_Deva_(Orense)","http://dbpedia.org/ontology/length",20000.0
"http://es.dbpedia.org/resource/Río_Deva_(Orense)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Río_Deva_(Orense)","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Miño"
"http://es.dbpedia.org/resource/Río_Deva_(Orense)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Deva_(Orense)?oldid=125336968&ns=0"
"http://es.dbpedia.org/resource/Río_Deva_(Orense)","http://dbpedia.org/ontology/abstract","El río Deva es un río de la provincia de Orense, Galicia, España. Es afluente del río Miño por su margen izquierda, con la totalidad de su recorrido en la provincial de Orense."
"http://es.dbpedia.org/resource/Rio_Deva_(Orense)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Deva_(Orense)"
