"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pontificio_Consejo_para_la_Promoción_de_la_Unidad_de_los_Cristianos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pontificios_Consejos"
"http://es.dbpedia.org/resource/Categoría:Pontificio_Consejo_para_los_Laicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pontificios_Consejos"
"http://es.dbpedia.org/resource/Categoría:Pontificio_Consejo_de_la_Cultura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pontificios_Consejos"
"http://es.dbpedia.org/resource/Categoría:Pontificio_Consejo_para_los_Textos_Legislativos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pontificios_Consejos"
"http://es.dbpedia.org/resource/Categoría:Antiguos_Pontificios_Consejos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pontificios_Consejos"
"http://es.dbpedia.org/resource/Categoría:Pontificio_Consejo_para_la_Familia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pontificios_Consejos"
"http://es.dbpedia.org/resource/Consejos_pontificios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pontificios_Consejos"
"http://es.dbpedia.org/resource/Pontificio_Consejo_para_la_Promoción_de_la_Nueva_Evangelización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pontificios_Consejos"
"http://es.dbpedia.org/resource/Categoría:Pontificios_Consejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pontificios_Consejos","http://www.w3.org/2000/01/rdf-schema#label","Pontificios Consejos"
"http://es.dbpedia.org/resource/Categoría:Pontificios_Consejos","http://www.w3.org/2004/02/skos/core#prefLabel","Pontificios Consejos"
"http://es.dbpedia.org/resource/Categoría:Pontificios_Consejos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Curia_romana"
"http://es.dbpedia.org/resource/Categoría:Pontificios_Consejos","http://dbpedia.org/ontology/wikiPageID",4664942
"http://es.dbpedia.org/resource/Categoría:Pontificios_Consejos","http://dbpedia.org/ontology/wikiPageRevisionID",112981575
"http://es.dbpedia.org/resource/Categoría:Pontificios_Consejos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pontificios_Consejos?oldid=112981575&ns=14"
"http://es.dbpedia.org/resource/Categoría:Pontificio_Consejo_para_las_Comunicaciones_Sociales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pontificios_Consejos"
