"subject","predicate","object"
"http://dbpedia.org/resource/Arrinera_Hussarya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arrinera_Hussarya_GT"
"http://es.dbpedia.org/resource/Arrinera_Hussarya_GT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Arrinera_Hussarya_GT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Arrinera_Hussarya_GT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arrinera_Hussarya_GT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Arrinera_Hussarya_GT","http://www.w3.org/2000/01/rdf-schema#label","Arrinera Hussarya GT"
"http://es.dbpedia.org/resource/Arrinera_Hussarya_GT","http://www.w3.org/2000/01/rdf-schema#comment","El Arrinera Hussarya GT es un automóvil superdeportivo fabricado por  para competir en la categoría FIA GT3 y que supera de largo la barrera de los 200.000 euros. El primer prototipo se presentó en 2011 y desde entonces han estado desarrollando con la colaboración de  un coche propio que fuera capaz de rivalizar con los mejores deportivos del mercado.​"
"http://es.dbpedia.org/resource/Arrinera_Hussarya_GT","http://xmlns.com/foaf/0.1/name","Arrinera Hussarya GT"
"http://es.dbpedia.org/resource/Arrinera_Hussarya_GT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automóviles_superdeportivos"
"http://es.dbpedia.org/resource/Arrinera_Hussarya_GT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arrinera_Hussarya_GT"
"http://es.dbpedia.org/resource/Arrinera_Hussarya_GT","http://es.dbpedia.org/property/bodyStyle",2
"http://es.dbpedia.org/resource/Arrinera_Hussarya_GT","http://es.dbpedia.org/property/diseño","motor central trasero"
"http://es.dbpedia.org/resource/Arrinera_Hussarya_GT","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Arrinera_Automotives_S.A."
"http://es.dbpedia.org/resource/Arrinera_Hussarya_GT","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Arrinera_Hussarya_GT","http://es.dbpedia.org/property/motor","Chevrolet LS7 V8 de 7.0 litros"
"http://es.dbpedia.org/resource/Arrinera_Hussarya_GT","http://es.dbpedia.org/property/nombre","Arrinera Hussarya GT"
"http://es.dbpedia.org/resource/Arrinera_Hussarya_GT","http://es.dbpedia.org/property/peso","1250.0"
"http://es.dbpedia.org/resource/Arrinera_Hussarya_GT","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Arrinera_Hussarya"
"http://es.dbpedia.org/resource/Arrinera_Hussarya_GT","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Automóvil_superdeportivo"
"http://es.dbpedia.org/resource/Arrinera_Hussarya_GT","http://es.dbpedia.org/property/transmisión","caja de cambios secuencial de seis velocidades"
"http://es.dbpedia.org/resource/Arrinera_Hussarya_GT","http://dbpedia.org/ontology/wikiPageID",8272729
"http://es.dbpedia.org/resource/Arrinera_Hussarya_GT","http://dbpedia.org/ontology/wikiPageRevisionID",123607313
"http://es.dbpedia.org/resource/Arrinera_Hussarya_GT","http://dbpedia.org/ontology/MeanOfTransportation/weight","1250.0"
"http://es.dbpedia.org/resource/Arrinera_Hussarya_GT","http://dbpedia.org/ontology/wikiPageLength",4847
"http://es.dbpedia.org/resource/Arrinera_Hussarya_GT","http://dbpedia.org/ontology/transmission","caja de cambios secuencial de seis velocidades"
"http://es.dbpedia.org/resource/Arrinera_Hussarya_GT","http://dbpedia.org/ontology/weight",1.25e+06
"http://es.dbpedia.org/resource/Arrinera_Hussarya_GT","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Arrinera_Automotives_S.A."
"http://es.dbpedia.org/resource/Arrinera_Hussarya_GT","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arrinera_Hussarya_GT?oldid=123607313&ns=0"
"http://es.dbpedia.org/resource/Arrinera_Hussarya_GT","http://dbpedia.org/ontology/abstract","El Arrinera Hussarya GT es un automóvil superdeportivo fabricado por  para competir en la categoría FIA GT3 y que supera de largo la barrera de los 200.000 euros. El primer prototipo se presentó en 2011 y desde entonces han estado desarrollando con la colaboración de  un coche propio que fuera capaz de rivalizar con los mejores deportivos del mercado.​"
"http://es.wikipedia.org/wiki/Arrinera_Hussarya_GT","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arrinera_Hussarya_GT"
