"subject","predicate","object"
"http://es.dbpedia.org/resource/Soda_Stereo:_Gira_Me_Veras_Volver","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soda_Stereo:_Gira_Me_Verás_Volver"
"http://es.dbpedia.org/resource/Soda_Stereo_Gira_Me_Veras_Volver","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soda_Stereo:_Gira_Me_Verás_Volver"
"http://es.dbpedia.org/resource/Soda_Stereo:_Gira_Me_Verás_Volver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Soda_Stereo:_Gira_Me_Verás_Volver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Soda_Stereo:_Gira_Me_Verás_Volver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Soda_Stereo:_Gira_Me_Verás_Volver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Soda_Stereo:_Gira_Me_Verás_Volver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Soda_Stereo:_Gira_Me_Verás_Volver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Soda_Stereo:_Gira_Me_Verás_Volver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Soda_Stereo:_Gira_Me_Verás_Volver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Soda_Stereo:_Gira_Me_Verás_Volver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Soda_Stereo:_Gira_Me_Verás_Volver","http://www.w3.org/2000/01/rdf-schema#label","Soda Stereo: Gira Me Verás Volver"
"http://es.dbpedia.org/resource/Soda_Stereo:_Gira_Me_Verás_Volver","http://www.w3.org/2000/01/rdf-schema#comment","Gira Me Verás Volver de Soda Stereo es la tercera obra grabada en un doble DVD y editada por el grupo. Se trata de canciones extraídas de los recitales que realizaron en 2007 y combinadas logrando un DVD el cual muestra gran parte de los mejores canciones."
"http://es.dbpedia.org/resource/Soda_Stereo:_Gira_Me_Verás_Volver","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dwgw_w"
"http://es.dbpedia.org/resource/Soda_Stereo:_Gira_Me_Verás_Volver","http://xmlns.com/foaf/0.1/homepage","http://www.sodastereo.com/"
"http://es.dbpedia.org/resource/Soda_Stereo:_Gira_Me_Verás_Volver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2008"
"http://es.dbpedia.org/resource/Soda_Stereo:_Gira_Me_Verás_Volver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Soda_Stereo"
"http://es.dbpedia.org/resource/Soda_Stereo:_Gira_Me_Verás_Volver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Soda_Stereo:_Gira_Me_Verás_Volver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soda_Stereo:_Gira_Me_Verás_Volver"
"http://es.dbpedia.org/resource/Soda_Stereo:_Gira_Me_Verás_Volver","http://es.dbpedia.org/property/actual","Soda Stereo: Gira me verás volver"
"http://es.dbpedia.org/resource/Soda_Stereo:_Gira_Me_Verás_Volver","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Comfort_y_música_para_volar"
"http://es.dbpedia.org/resource/Soda_Stereo:_Gira_Me_Verás_Volver","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Soda_Stereo:_Gira_Me_Verás_Volver","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Soda_Stereo"
"http://es.dbpedia.org/resource/Soda_Stereo:_Gira_Me_Verás_Volver","http://es.dbpedia.org/property/calificación","*IMDb   enlace"
"http://es.dbpedia.org/resource/Soda_Stereo:_Gira_Me_Verás_Volver","http://es.dbpedia.org/property/director","Luis Santos"
"http://es.dbpedia.org/resource/Soda_Stereo:_Gira_Me_Verás_Volver","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Soda_Stereo:_Gira_Me_Verás_Volver","http://es.dbpedia.org/property/duración","8700.0"
"http://es.dbpedia.org/resource/Soda_Stereo:_Gira_Me_Verás_Volver","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/DVD"
"http://es.dbpedia.org/resource/Soda_Stereo:_Gira_Me_Verás_Volver","http://es.dbpedia.org/property/grabación","Entre octubre y diciembre del 2007"
"http://es.dbpedia.org/resource/Soda_Stereo:_Gira_Me_Verás_Volver","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Documental"
"http://es.dbpedia.org/resource/Soda_Stereo:_Gira_Me_Verás_Volver","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Concierto"
"http://es.dbpedia.org/resource/Soda_Stereo:_Gira_Me_Verás_Volver","http://es.dbpedia.org/property/nombre","Soda Stereo: Gira me verás volver"
"http://es.dbpedia.org/resource/Soda_Stereo:_Gira_Me_Verás_Volver","http://es.dbpedia.org/property/productor","Roberto Costa"
"http://es.dbpedia.org/resource/Soda_Stereo:_Gira_Me_Verás_Volver","http://es.dbpedia.org/property/productor","Luis Santos"
"http://es.dbpedia.org/resource/Soda_Stereo:_Gira_Me_Verás_Volver","http://es.dbpedia.org/property/publicación",6
"http://es.dbpedia.org/resource/Soda_Stereo:_Gira_Me_Verás_Volver","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/DVD"
"http://es.dbpedia.org/resource/Soda_Stereo:_Gira_Me_Verás_Volver","http://dbpedia.org/ontology/wikiPageID",2001940
"http://es.dbpedia.org/resource/Soda_Stereo:_Gira_Me_Verás_Volver","http://dbpedia.org/ontology/wikiPageRevisionID",129564455
"http://es.dbpedia.org/resource/Soda_Stereo:_Gira_Me_Verás_Volver","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sodastereo.com/"
"http://es.dbpedia.org/resource/Soda_Stereo:_Gira_Me_Verás_Volver","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0838280/"
"http://es.dbpedia.org/resource/Soda_Stereo:_Gira_Me_Verás_Volver","http://dbpedia.org/ontology/Work/runtime","145.0"
"http://es.dbpedia.org/resource/Soda_Stereo:_Gira_Me_Verás_Volver","http://dbpedia.org/ontology/wikiPageLength",16825
"http://es.dbpedia.org/resource/Soda_Stereo:_Gira_Me_Verás_Volver","http://dbpedia.org/ontology/review","http://www.imdb.com/title/tt0838280/"
"http://es.dbpedia.org/resource/Soda_Stereo:_Gira_Me_Verás_Volver","http://dbpedia.org/ontology/runtime",8700.0
"http://es.dbpedia.org/resource/Soda_Stereo:_Gira_Me_Verás_Volver","http://dbpedia.org/ontology/title","Soda Stereo: Gira me verás volver"
"http://es.dbpedia.org/resource/Soda_Stereo:_Gira_Me_Verás_Volver","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Soda_Stereo"
"http://es.dbpedia.org/resource/Soda_Stereo:_Gira_Me_Verás_Volver","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/DVD"
"http://es.dbpedia.org/resource/Soda_Stereo:_Gira_Me_Verás_Volver","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Recital"
"http://es.dbpedia.org/resource/Soda_Stereo:_Gira_Me_Verás_Volver","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Documental"
"http://es.dbpedia.org/resource/Soda_Stereo:_Gira_Me_Verás_Volver","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Comfort_y_Música_Para_Volar"
"http://es.dbpedia.org/resource/Soda_Stereo:_Gira_Me_Verás_Volver","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Soda_Stereo:_Gira_Me_Verás_Volver","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/DVD"
"http://es.dbpedia.org/resource/Soda_Stereo:_Gira_Me_Verás_Volver","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Soda_Stereo:_Gira_Me_Verás_Volver?oldid=129564455&ns=0"
"http://es.dbpedia.org/resource/Soda_Stereo:_Gira_Me_Verás_Volver","http://dbpedia.org/ontology/abstract","Gira Me Verás Volver de Soda Stereo es la tercera obra grabada en un doble DVD y editada por el grupo. Se trata de canciones extraídas de los recitales que realizaron en 2007 y combinadas logrando un DVD el cual muestra gran parte de los mejores canciones."
"http://es.wikipedia.org/wiki/Soda_Stereo:_Gira_Me_Verás_Volver","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Soda_Stereo:_Gira_Me_Verás_Volver"
