"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rita_Gildemeister","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rita_Gildemeister"
"http://es.dbpedia.org/resource/Rita_Gildemeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rita_Gildemeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rita_Gildemeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rita_Gildemeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rita_Gildemeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rita_Gildemeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rita_Gildemeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rita_Gildemeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rita_Gildemeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rita_Gildemeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rita_Gildemeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rita_Gildemeister","http://www.w3.org/2000/01/rdf-schema#label","Rita Gildemeister"
"http://es.dbpedia.org/resource/Rita_Gildemeister","http://www.w3.org/2000/01/rdf-schema#comment","Rita Gildemeister (República Democrática Alemana, 6 de marzo de 1947) es una atleta alemana retirada especializada en la prueba de salto de altura, en la que consiguió ser subcampeona europea en pista cubierta en 1973.​"
"http://es.dbpedia.org/resource/Rita_Gildemeister","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_la_República_Democrática_Alemana"
"http://es.dbpedia.org/resource/Rita_Gildemeister","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_altura"
"http://es.dbpedia.org/resource/Rita_Gildemeister","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rita_Gildemeister"
"http://es.dbpedia.org/resource/Rita_Gildemeister","http://dbpedia.org/ontology/wikiPageID",8321790
"http://es.dbpedia.org/resource/Rita_Gildemeister","http://dbpedia.org/ontology/wikiPageRevisionID",127265391
"http://es.dbpedia.org/resource/Rita_Gildemeister","http://dbpedia.org/ontology/wikiPageLength",1573
"http://es.dbpedia.org/resource/Rita_Gildemeister","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rita_Gildemeister?oldid=127265391&ns=0"
"http://es.dbpedia.org/resource/Rita_Gildemeister","http://dbpedia.org/ontology/abstract","Rita Gildemeister (República Democrática Alemana, 6 de marzo de 1947) es una atleta alemana retirada especializada en la prueba de salto de altura, en la que consiguió ser subcampeona europea en pista cubierta en 1973.​"
"http://dbpedia.org/resource/Rita_Gildemeister","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rita_Gildemeister"
