"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Valencia_Courbis","http://www.w3.org/2000/01/rdf-schema#label","Pedro Valencia Courbis"
"http://es.dbpedia.org/resource/Pedro_Valencia_Courbis","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Valencia Courbis (nacido en San Felipe, V Región de Valparaíso, Chile, 6 de febrero de 1880), religioso y compositor chileno."
"http://es.dbpedia.org/resource/Pedro_Valencia_Courbis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Chile_del_siglo_XX"
"http://es.dbpedia.org/resource/Pedro_Valencia_Courbis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Chile"
"http://es.dbpedia.org/resource/Pedro_Valencia_Courbis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Chile"
"http://es.dbpedia.org/resource/Pedro_Valencia_Courbis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanfelipeños"
"http://es.dbpedia.org/resource/Pedro_Valencia_Courbis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Chile"
"http://es.dbpedia.org/resource/Pedro_Valencia_Courbis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Valencia_Courbis"
"http://es.dbpedia.org/resource/Pedro_Valencia_Courbis","http://es.dbpedia.org/property/autor","Salas Viu, Vicente"
"http://es.dbpedia.org/resource/Pedro_Valencia_Courbis","http://es.dbpedia.org/property/autor","Empresa Periodística de Chile"
"http://es.dbpedia.org/resource/Pedro_Valencia_Courbis","http://es.dbpedia.org/property/año",1951
"http://es.dbpedia.org/resource/Pedro_Valencia_Courbis","http://es.dbpedia.org/property/año",1949
"http://es.dbpedia.org/resource/Pedro_Valencia_Courbis","http://es.dbpedia.org/property/editorial","Santiago de Chile"
"http://es.dbpedia.org/resource/Pedro_Valencia_Courbis","http://es.dbpedia.org/property/editorial","Santiago de Chile: Ediciones de la Universidad de Chile"
"http://es.dbpedia.org/resource/Pedro_Valencia_Courbis","http://es.dbpedia.org/property/título","La creación musical en Chile, 1900-1951"
"http://es.dbpedia.org/resource/Pedro_Valencia_Courbis","http://es.dbpedia.org/property/título","Diccionario Biográfico de Chile"
"http://es.dbpedia.org/resource/Pedro_Valencia_Courbis","http://dbpedia.org/ontology/wikiPageID",976500
"http://es.dbpedia.org/resource/Pedro_Valencia_Courbis","http://dbpedia.org/ontology/wikiPageRevisionID",107450385
"http://es.dbpedia.org/resource/Pedro_Valencia_Courbis","http://dbpedia.org/ontology/wikiPageLength",3053
"http://es.dbpedia.org/resource/Pedro_Valencia_Courbis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Valencia_Courbis?oldid=107450385&ns=0"
"http://es.dbpedia.org/resource/Pedro_Valencia_Courbis","http://dbpedia.org/ontology/abstract","Pedro Valencia Courbis (nacido en San Felipe, V Región de Valparaíso, Chile, 6 de febrero de 1880), religioso y compositor chileno."
"http://es.wikipedia.org/wiki/Pedro_Valencia_Courbis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Valencia_Courbis"
