"subject","predicate","object"
"http://es.dbpedia.org/resource/Antiguo_europeo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hidrónimos_del_antiguo_europeo"
"http://es.dbpedia.org/resource/Europeo_antiguo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hidrónimos_del_antiguo_europeo"
"http://es.dbpedia.org/resource/Hidrónimos_antiguos_europeos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hidrónimos_del_antiguo_europeo"
"http://es.wikipedia.org/wiki/Hidrónimos_del_antiguo_europeo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hidrónimos_del_antiguo_europeo"
"http://es.dbpedia.org/resource/Hidrónimos_del_antiguo_europeo","http://www.w3.org/2000/01/rdf-schema#label","Hidrónimos del antiguo europeo"
"http://es.dbpedia.org/resource/Hidrónimos_del_antiguo_europeo","http://www.w3.org/2000/01/rdf-schema#comment","El antiguo europeo (en alemán, Alteuropäisch) es el término utilizado por Hans Krahe (1964) para el idioma del estrato más antiguo de la hidronimia (nombres de ríos) en Europa Central y Occidental.​ El origen de estos nombres de los ríos es pregermánico y precelta, y fue fechado por Krahe en el II milenio a. C. A este estrato europeo primitivo Krahe lo designó como Alteuropäisch, y sus seguidores hispánicos utilizaron el término ""paleoeuropeo"".​"
"http://es.dbpedia.org/resource/Hidrónimos_del_antiguo_europeo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4lph"
"http://es.dbpedia.org/resource/Hidrónimos_del_antiguo_europeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_Centum"
"http://es.dbpedia.org/resource/Hidrónimos_del_antiguo_europeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_indoeuropeas"
"http://es.dbpedia.org/resource/Hidrónimos_del_antiguo_europeo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hidrónimos_del_antiguo_europeo"
"http://es.dbpedia.org/resource/Hidrónimos_del_antiguo_europeo","http://dbpedia.org/ontology/wikiPageID",125768
"http://es.dbpedia.org/resource/Hidrónimos_del_antiguo_europeo","http://dbpedia.org/ontology/wikiPageRevisionID",129288248
"http://es.dbpedia.org/resource/Hidrónimos_del_antiguo_europeo","http://dbpedia.org/ontology/wikiPageLength",13482
"http://es.dbpedia.org/resource/Hidrónimos_del_antiguo_europeo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hidrónimos_del_antiguo_europeo?oldid=129288248&ns=0"
"http://es.dbpedia.org/resource/Hidrónimos_del_antiguo_europeo","http://dbpedia.org/ontology/abstract","El antiguo europeo (en alemán, Alteuropäisch) es el término utilizado por Hans Krahe (1964) para el idioma del estrato más antiguo de la hidronimia (nombres de ríos) en Europa Central y Occidental.​ El origen de estos nombres de los ríos es pregermánico y precelta, y fue fechado por Krahe en el II milenio a. C. A este estrato europeo primitivo Krahe lo designó como Alteuropäisch, y sus seguidores hispánicos utilizaron el término ""paleoeuropeo"".​ Existen una serie de ríos europeos con nombres claramente indoeuropeos, pero que no se pueden asignar a ningún grupo lingüístico indoeuropeo conocido.​ Estos topónimos se distribuyen por toda Europa Central y del Norte, llegando por el sur hasta las tres penínsulas mediterráneas: la ibérica, la itálica y la balcánica. En su zona de distribución apenas existe hidronimia no indoeuropea. Entre los autores posteriores que han continuado el trabajo de Hans Krahe se encuentran Javier de Hoz, para los ríos españoles, y Edelmiro Bascuas para los ríos gallegos."
"http://dbpedia.org/resource/Old_European_hydronymy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hidrónimos_del_antiguo_europeo"
