"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castillo_de_Veciana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Veciana"
"http://es.dbpedia.org/resource/Castillo_de_Veciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castillo_de_Veciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Castillo_de_Veciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castillo_de_Veciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castillo_de_Veciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castillo_de_Veciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Castillo_de_Veciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Castillo_de_Veciana","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Veciana"
"http://es.dbpedia.org/resource/Castillo_de_Veciana","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Veciana es un edificio de la población de Veciana en la comarca catalana de Anoia (provincia de Barcelona). Está declarado Bien Cultural de Interés Nacional."
"http://es.dbpedia.org/resource/Castillo_de_Veciana","http://xmlns.com/foaf/0.1/name","Castillo de Veciana"
"http://es.dbpedia.org/resource/Castillo_de_Veciana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Cataluña_en_ruinas"
"http://es.dbpedia.org/resource/Castillo_de_Veciana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Castillo_de_Veciana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Cataluña_del_siglo_X"
"http://es.dbpedia.org/resource/Castillo_de_Veciana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Veciana"
"http://es.dbpedia.org/resource/Castillo_de_Veciana","http://es.dbpedia.org/property/inicio","Medieval"
"http://es.dbpedia.org/resource/Castillo_de_Veciana","http://es.dbpedia.org/property/nombre","Castillo de Veciana"
"http://es.dbpedia.org/resource/Castillo_de_Veciana","http://es.dbpedia.org/property/nombreLocal","Castell de Veciana"
"http://es.dbpedia.org/resource/Castillo_de_Veciana","http://es.dbpedia.org/property/otros","BCIN: 1721-MH"
"http://es.dbpedia.org/resource/Castillo_de_Veciana","http://es.dbpedia.org/property/otros","BIC: RI-51-0005556"
"http://es.dbpedia.org/resource/Castillo_de_Veciana","http://es.dbpedia.org/property/otros","IPAC: 1927"
"http://es.dbpedia.org/resource/Castillo_de_Veciana","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Castillo"
"http://es.dbpedia.org/resource/Castillo_de_Veciana","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Comunidad"
"http://es.dbpedia.org/resource/Castillo_de_Veciana","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","Provincia"
"http://es.dbpedia.org/resource/Castillo_de_Veciana","http://dbpedia.org/ontology/wikiPageID",7560470
"http://es.dbpedia.org/resource/Castillo_de_Veciana","http://dbpedia.org/ontology/wikiPageRevisionID",130318679
"http://es.dbpedia.org/resource/Castillo_de_Veciana","http://dbpedia.org/ontology/wikiPageExternalLink","http://invarquit.cultura.gencat.cat/Cerca/Fitxa%3Findex=0&consulta=&codi=1927"
"http://es.dbpedia.org/resource/Castillo_de_Veciana","http://dbpedia.org/ontology/wikiPageLength",3303
"http://es.dbpedia.org/resource/Castillo_de_Veciana","http://dbpedia.org/ontology/buildingStartDate","Medieval"
"http://es.dbpedia.org/resource/Castillo_de_Veciana","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Veciana"
"http://es.dbpedia.org/resource/Castillo_de_Veciana","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Cataluña"
"http://es.dbpedia.org/resource/Castillo_de_Veciana","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Castillo"
"http://es.dbpedia.org/resource/Castillo_de_Veciana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Veciana?oldid=130318679&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Veciana","http://dbpedia.org/ontology/abstract","El castillo de Veciana es un edificio de la población de Veciana en la comarca catalana de Anoia (provincia de Barcelona). Está declarado Bien Cultural de Interés Nacional."
