"subject","predicate","object"
"http://es.wikipedia.org/wiki/Plinthus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plinthus"
"http://es.dbpedia.org/resource/Plinthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Plinthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Plinthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Plinthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Plinthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Plinthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plinthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Plinthus","http://www.w3.org/2000/01/rdf-schema#label","Plinthus"
"http://es.dbpedia.org/resource/Plinthus","http://www.w3.org/2000/01/rdf-schema#comment","Plinthus es un género con seis especies de plantas suculentas perteneciente a la familia Aizoaceae.​"
"http://es.dbpedia.org/resource/Plinthus","http://xmlns.com/foaf/0.1/name","Plinthus"
"http://es.dbpedia.org/resource/Plinthus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aizooideae"
"http://es.dbpedia.org/resource/Plinthus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plinthus"
"http://es.dbpedia.org/resource/Plinthus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Plinthus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Plinthus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Aizoaceae"
"http://es.dbpedia.org/resource/Plinthus","http://es.dbpedia.org/property/genus","Plinthus"
"http://es.dbpedia.org/resource/Plinthus","http://es.dbpedia.org/property/genusAuthority","Fenzl, 1841 emend. Verdoorn, 1941"
"http://es.dbpedia.org/resource/Plinthus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Plinthus","http://es.dbpedia.org/property/name","Plinthus"
"http://es.dbpedia.org/resource/Plinthus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Plinthus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Plinthus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Plinthus","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Plinthus","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Plinthus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Aizooideae"
"http://es.dbpedia.org/resource/Plinthus","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Plinthus","http://dbpedia.org/ontology/wikiPageID",1463739
"http://es.dbpedia.org/resource/Plinthus","http://dbpedia.org/ontology/wikiPageRevisionID",120957578
"http://es.dbpedia.org/resource/Plinthus","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Plinthus&safe=active"
"http://es.dbpedia.org/resource/Plinthus","http://dbpedia.org/ontology/wikiPageLength",1457
"http://es.dbpedia.org/resource/Plinthus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Plinthus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Plinthus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Plinthus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aizoaceae"
"http://es.dbpedia.org/resource/Plinthus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aizooideae"
"http://es.dbpedia.org/resource/Plinthus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Plinthus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Plinthus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Plinthus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plinthus?oldid=120957578&ns=0"
"http://es.dbpedia.org/resource/Plinthus","http://dbpedia.org/ontology/abstract","Plinthus es un género con seis especies de plantas suculentas perteneciente a la familia Aizoaceae.​"
