"subject","predicate","object"
"http://es.dbpedia.org/resource/Resultado_en_salud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Resultado_sanitario"
"http://es.dbpedia.org/resource/Resultados_en_salud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Resultado_sanitario"
"http://es.dbpedia.org/resource/Resultados_sanitarios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Resultado_sanitario"
"http://es.wikipedia.org/wiki/Resultado_sanitario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Resultado_sanitario"
"http://es.dbpedia.org/resource/Resultado_sanitario","http://www.w3.org/2000/01/rdf-schema#label","Resultado sanitario"
"http://es.dbpedia.org/resource/Resultado_sanitario","http://www.w3.org/2000/01/rdf-schema#comment","Resultado sanitario es el cambio del estado de salud atribuible al antecedente del proceso sanitario (puede ser un cambio a mejor, o a peor, o no haber cambio).​"
"http://es.dbpedia.org/resource/Resultado_sanitario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065zmjk"
"http://es.dbpedia.org/resource/Resultado_sanitario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_salud"
"http://es.dbpedia.org/resource/Resultado_sanitario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epidemiología"
"http://es.dbpedia.org/resource/Resultado_sanitario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_médicos"
"http://es.dbpedia.org/resource/Resultado_sanitario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Evaluación"
"http://es.dbpedia.org/resource/Resultado_sanitario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Métodos_de_investigación"
"http://es.dbpedia.org/resource/Resultado_sanitario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calidad_en_la_asistencia_sanitaria"
"http://es.dbpedia.org/resource/Resultado_sanitario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Resultado_sanitario"
"http://es.dbpedia.org/resource/Resultado_sanitario","http://dbpedia.org/ontology/wikiPageID",3651594
"http://es.dbpedia.org/resource/Resultado_sanitario","http://dbpedia.org/ontology/wikiPageRevisionID",125298718
"http://es.dbpedia.org/resource/Resultado_sanitario","http://dbpedia.org/ontology/wikiPageLength",5394
"http://es.dbpedia.org/resource/Resultado_sanitario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Resultado_sanitario?oldid=125298718&ns=0"
"http://es.dbpedia.org/resource/Resultado_sanitario","http://dbpedia.org/ontology/abstract","Resultado sanitario es el cambio del estado de salud atribuible al antecedente del proceso sanitario (puede ser un cambio a mejor, o a peor, o no haber cambio).​"
"http://dbpedia.org/resource/Routine_health_outcomes_measurement","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Resultado_sanitario"
