"subject","predicate","object"
"http://es.dbpedia.org/resource/Cellana_strigilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://es.dbpedia.org/resource/Cellana_strigilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cellana_strigilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://es.dbpedia.org/resource/Cellana_strigilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cellana_strigilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cellana_strigilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cellana_strigilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cellana_strigilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cellana_strigilis","http://www.w3.org/2000/01/rdf-schema#label","Cellana strigilis"
"http://es.dbpedia.org/resource/Cellana_strigilis","http://www.w3.org/2000/01/rdf-schema#comment","Cellana strigilis es una especie de molusco gasterópodo de la familia  en el orden de los ."
"http://es.dbpedia.org/resource/Cellana_strigilis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vv5s9"
"http://es.dbpedia.org/resource/Cellana_strigilis","http://xmlns.com/foaf/0.1/name","Cellana strigilis"
"http://es.dbpedia.org/resource/Cellana_strigilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cellana"
"http://es.dbpedia.org/resource/Cellana_strigilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastrópodos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Cellana_strigilis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cellana_strigilis"
"http://es.dbpedia.org/resource/Cellana_strigilis","http://es.dbpedia.org/property/binomial","Cellana strigilis"
"http://es.dbpedia.org/resource/Cellana_strigilis","http://es.dbpedia.org/property/binomialAuthority","Hombron & Jacquinot, 1841"
"http://es.dbpedia.org/resource/Cellana_strigilis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Gastropoda"
"http://es.dbpedia.org/resource/Cellana_strigilis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nacellidae"
"http://es.dbpedia.org/resource/Cellana_strigilis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cellana"
"http://es.dbpedia.org/resource/Cellana_strigilis","http://es.dbpedia.org/property/imageCaption","Cellana strigilis"
"http://es.dbpedia.org/resource/Cellana_strigilis","http://es.dbpedia.org/property/name","Cellana strigilis"
"http://es.dbpedia.org/resource/Cellana_strigilis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Patellogastropoda"
"http://es.dbpedia.org/resource/Cellana_strigilis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Cellana_strigilis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cellana_strigilis","http://es.dbpedia.org/property/species","C. strigilis"
"http://es.dbpedia.org/resource/Cellana_strigilis","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Nacelloidea"
"http://es.dbpedia.org/resource/Cellana_strigilis","http://dbpedia.org/ontology/wikiPageID",4296273
"http://es.dbpedia.org/resource/Cellana_strigilis","http://dbpedia.org/ontology/wikiPageRevisionID",120453371
"http://es.dbpedia.org/resource/Cellana_strigilis","http://dbpedia.org/ontology/wikiPageLength",1419
"http://es.dbpedia.org/resource/Cellana_strigilis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Gastropoda"
"http://es.dbpedia.org/resource/Cellana_strigilis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nacellidae"
"http://es.dbpedia.org/resource/Cellana_strigilis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nacelloidea"
"http://es.dbpedia.org/resource/Cellana_strigilis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cellana"
"http://es.dbpedia.org/resource/Cellana_strigilis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cellana_strigilis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Patellogastropoda"
"http://es.dbpedia.org/resource/Cellana_strigilis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Cellana_strigilis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cellana_strigilis?oldid=120453371&ns=0"
"http://es.dbpedia.org/resource/Cellana_strigilis","http://dbpedia.org/ontology/abstract","Cellana strigilis es una especie de molusco gasterópodo de la familia  en el orden de los ."
"http://es.wikipedia.org/wiki/Cellana_strigilis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cellana_strigilis"
"http://dbpedia.org/resource/Cellana_strigilis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cellana_strigilis"
