"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Hebraica","http://www.w3.org/2000/01/rdf-schema#label","Club Hebraica"
"http://es.dbpedia.org/resource/Club_Hebraica","http://www.w3.org/2000/01/rdf-schema#comment","El Club Hebraica es un club peruano fundado en 1956. Es una asociación civil sin fines de lucro que tiene como objetivo fundamental la unión e integración de los judíos en el Perú promoviendo y conservando sus tradiciones, especialmente entre las generaciones más jóvenes. Con este motivo realizan múltiples actividades, entre las que destaca el deporte en general. Su sede social se ubica en el distrito limeño de Ate."
"http://es.dbpedia.org/resource/Club_Hebraica","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20141217045934/http:/hebraicaperu.com/"
"http://es.dbpedia.org/resource/Club_Hebraica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Perú"
"http://es.dbpedia.org/resource/Club_Hebraica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_judías"
"http://es.dbpedia.org/resource/Club_Hebraica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_Lima"
"http://es.dbpedia.org/resource/Club_Hebraica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Hebraica"
"http://es.dbpedia.org/resource/Club_Hebraica","http://es.dbpedia.org/property/ciudad",20
"http://es.dbpedia.org/resource/Club_Hebraica","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Distrito_de_Ate"
"http://es.dbpedia.org/resource/Club_Hebraica","http://es.dbpedia.org/property/fundación",11
"http://es.dbpedia.org/resource/Club_Hebraica","http://es.dbpedia.org/property/nombre","Club Hebraica"
"http://es.dbpedia.org/resource/Club_Hebraica","http://es.dbpedia.org/property/sitioWeb","https://web.archive.org/web/20141217045934/http:/hebraicaperu.com/"
"http://es.dbpedia.org/resource/Club_Hebraica","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Asociación_civil"
"http://es.dbpedia.org/resource/Club_Hebraica","http://dbpedia.org/ontology/wikiPageID",257357
"http://es.dbpedia.org/resource/Club_Hebraica","http://dbpedia.org/ontology/wikiPageRevisionID",123953079
"http://es.dbpedia.org/resource/Club_Hebraica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141217045934/http:/hebraicaperu.com/"
"http://es.dbpedia.org/resource/Club_Hebraica","http://dbpedia.org/ontology/wikiPageLength",1604
"http://es.dbpedia.org/resource/Club_Hebraica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_Hebraica?oldid=123953079&ns=0"
"http://es.dbpedia.org/resource/Club_Hebraica","http://dbpedia.org/ontology/abstract","El Club Hebraica es un club peruano fundado en 1956. Es una asociación civil sin fines de lucro que tiene como objetivo fundamental la unión e integración de los judíos en el Perú promoviendo y conservando sus tradiciones, especialmente entre las generaciones más jóvenes. Con este motivo realizan múltiples actividades, entre las que destaca el deporte en general. Su sede social se ubica en el distrito limeño de Ate."
"http://es.dbpedia.org/resource/Historia_de_los_judíos_en_el_Perú","http://es.dbpedia.org/property/asociaciones","http://es.dbpedia.org/resource/Club_Hebraica"
"http://es.wikipedia.org/wiki/Club_Hebraica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Hebraica"
"http://es.dbpedia.org/resource/Ricardo_Fischer","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Hebraica"
