"subject","predicate","object"
"http://es.dbpedia.org/resource/Anno_Satanæ","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Serpent_Angel"
"http://es.dbpedia.org/resource/Anno_Satanæ","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Serpent_Angel"
"http://es.dbpedia.org/resource/Serpent_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Serpent_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Serpent_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Serpent_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Serpent_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Serpent_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Serpent_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Serpent_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Serpent_Angel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Serpent_Angel","http://www.w3.org/2000/01/rdf-schema#label","Serpent Angel"
"http://es.dbpedia.org/resource/Serpent_Angel","http://www.w3.org/2000/01/rdf-schema#comment","«Serpent Angel» es una canción demo de la banda portuguesa , que posteriormente pasaría a llamarse Moonspell, la grabación se efectuó en un lugar desconocido. Se puede notar la fuerte influencia en el sonido de grupos como Bathory y Venom."
"http://es.dbpedia.org/resource/Serpent_Angel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Moonspell"
"http://es.dbpedia.org/resource/Serpent_Angel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1992"
"http://es.dbpedia.org/resource/Serpent_Angel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serpent_Angel"
"http://es.dbpedia.org/resource/Serpent_Angel","http://es.dbpedia.org/property/discográfica","Ninguna"
"http://es.dbpedia.org/resource/Serpent_Angel","http://es.dbpedia.org/property/duración","360.0"
"http://es.dbpedia.org/resource/Serpent_Angel","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Black_metal"
"http://es.dbpedia.org/resource/Serpent_Angel","http://es.dbpedia.org/property/grabación","Grabación privada, en 1992"
"http://es.dbpedia.org/resource/Serpent_Angel","http://es.dbpedia.org/property/grupo","Morbid God"
"http://es.dbpedia.org/resource/Serpent_Angel","http://es.dbpedia.org/property/lanzamiento","agosto de 1992"
"http://es.dbpedia.org/resource/Serpent_Angel","http://es.dbpedia.org/property/nombre","Serpent Angel"
"http://es.dbpedia.org/resource/Serpent_Angel","http://es.dbpedia.org/property/posterior",1993
"http://es.dbpedia.org/resource/Serpent_Angel","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Anno_Satanæ"
"http://es.dbpedia.org/resource/Serpent_Angel","http://es.dbpedia.org/property/productor","Morbid God"
"http://es.dbpedia.org/resource/Serpent_Angel","http://es.dbpedia.org/property/tipo","Demo"
"http://es.dbpedia.org/resource/Serpent_Angel","http://es.dbpedia.org/property/tipoColor","álbum"
"http://es.dbpedia.org/resource/Serpent_Angel","http://dbpedia.org/ontology/wikiPageID",953934
"http://es.dbpedia.org/resource/Serpent_Angel","http://dbpedia.org/ontology/wikiPageRevisionID",118784002
"http://es.dbpedia.org/resource/Serpent_Angel","http://dbpedia.org/ontology/Work/runtime","6.0"
"http://es.dbpedia.org/resource/Serpent_Angel","http://dbpedia.org/ontology/wikiPageLength",821
"http://es.dbpedia.org/resource/Serpent_Angel","http://dbpedia.org/ontology/band","Morbid God(Moonspell)"
"http://es.dbpedia.org/resource/Serpent_Angel","http://dbpedia.org/ontology/runtime",360.0
"http://es.dbpedia.org/resource/Serpent_Angel","http://dbpedia.org/ontology/title","Serpent Angel"
"http://es.dbpedia.org/resource/Serpent_Angel","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Black_metal"
"http://es.dbpedia.org/resource/Serpent_Angel","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Morbid_God"
"http://es.dbpedia.org/resource/Serpent_Angel","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Anno_Satanæ"
"http://es.dbpedia.org/resource/Serpent_Angel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serpent_Angel?oldid=118784002&ns=0"
"http://es.dbpedia.org/resource/Serpent_Angel","http://dbpedia.org/ontology/abstract","«Serpent Angel» es una canción demo de la banda portuguesa , que posteriormente pasaría a llamarse Moonspell, la grabación se efectuó en un lugar desconocido. Se puede notar la fuerte influencia en el sonido de grupos como Bathory y Venom."
"http://es.wikipedia.org/wiki/Serpent_Angel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serpent_Angel"
