"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Banks_(Georgia)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Banks (Georgia)"
"http://es.dbpedia.org/resource/Condado_de_Banks_(Georgia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n_9x"
"http://es.dbpedia.org/resource/Condado_de_Banks_(Georgia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Banks_(Georgia)"
"http://es.dbpedia.org/resource/Condado_de_Banks_(Georgia)","http://dbpedia.org/ontology/wikiPageID",3823869
"http://es.dbpedia.org/resource/Condado_de_Banks_(Georgia)","http://dbpedia.org/ontology/wikiPageRevisionID",37393375
"http://es.dbpedia.org/resource/Condado_de_Banks_(Georgia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Banks"
"http://es.dbpedia.org/resource/Condado_de_Banks_(Georgia)","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Condado_de_Banks_(Georgia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Banks_(Georgia)?oldid=37393375&ns=0"
"http://es.wikipedia.org/wiki/Condado_de_Banks_(Georgia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Banks_(Georgia)"
"http://es.dbpedia.org/resource/Maysville_(Georgia)","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Condado_de_Banks_(Georgia)"
"http://es.dbpedia.org/resource/Homer_(Georgia)","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Condado_de_Banks_(Georgia)"
