"subject","predicate","object"
"http://es.dbpedia.org/resource/José_María_Paz_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_María_Paz_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_María_Paz_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_María_Paz_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_María_Paz_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_María_Paz_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_María_Paz_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_María_Paz_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_María_Paz_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_María_Paz_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_María_Paz_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_María_Paz_(futbolista)","http://www.w3.org/2000/01/rdf-schema#label","José María Paz (futbolista)"
"http://es.dbpedia.org/resource/José_María_Paz_(futbolista)","http://www.w3.org/2000/01/rdf-schema#comment","José María Paz (Libertador General San Martín, Provincia de Jujuy, Argentina; 3 de julio de 1978) es un exfutbolista argentino. Jugaba como marcador central y su primer equipo fue River Plate. Su último club antes de retirarse fue Macará de Ecuador."
"http://es.dbpedia.org/resource/José_María_Paz_(futbolista)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w4xbd"
"http://es.dbpedia.org/resource/José_María_Paz_(futbolista)","http://xmlns.com/foaf/0.1/name","José María Paz"
"http://es.dbpedia.org/resource/José_María_Paz_(futbolista)","http://xmlns.com/foaf/0.1/nick","Negro"
"http://es.dbpedia.org/resource/José_María_Paz_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Huracán"
"http://es.dbpedia.org/resource/José_María_Paz_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Lanús"
"http://es.dbpedia.org/resource/José_María_Paz_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_Ben_Hur"
"http://es.dbpedia.org/resource/José_María_Paz_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Jujuy"
"http://es.dbpedia.org/resource/José_María_Paz_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_River_Plate_en_los_años_2000"
"http://es.dbpedia.org/resource/José_María_Paz_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Central_Norte_(Salta)"
