"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nicanor_Molinare_de_la_Plaza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicanor_Molinare_de_la_Plaza"
"http://es.dbpedia.org/resource/Nicanor_Molinare_de_la_Plaza","http://www.w3.org/2000/01/rdf-schema#label","Nicanor Molinare de la Plaza"
"http://es.dbpedia.org/resource/Nicanor_Molinare_de_la_Plaza","http://www.w3.org/2000/01/rdf-schema#comment","Nicanor Molinare de la Plaza (Santiago, 15 de noviembre de 1929-Íbidem. 7 de septiembre de 2013) fue un periodista, locutor de radio y relator deportivo chileno."
"http://es.dbpedia.org/resource/Nicanor_Molinare_de_la_Plaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_Chile"
"http://es.dbpedia.org/resource/Nicanor_Molinare_de_la_Plaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Nicanor_Molinare_de_la_Plaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Chile"
"http://es.dbpedia.org/resource/Nicanor_Molinare_de_la_Plaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_deportivos_de_Chile"
"http://es.dbpedia.org/resource/Nicanor_Molinare_de_la_Plaza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicanor_Molinare_de_la_Plaza"
"http://es.dbpedia.org/resource/Nicanor_Molinare_de_la_Plaza","http://dbpedia.org/ontology/wikiPageID",5984969
"http://es.dbpedia.org/resource/Nicanor_Molinare_de_la_Plaza","http://dbpedia.org/ontology/wikiPageRevisionID",129144854
"http://es.dbpedia.org/resource/Nicanor_Molinare_de_la_Plaza","http://dbpedia.org/ontology/wikiPageLength",3239
"http://es.dbpedia.org/resource/Nicanor_Molinare_de_la_Plaza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicanor_Molinare_de_la_Plaza?oldid=129144854&ns=0"
"http://es.dbpedia.org/resource/Nicanor_Molinare_de_la_Plaza","http://dbpedia.org/ontology/abstract","Nicanor Molinare de la Plaza (Santiago, 15 de noviembre de 1929-Íbidem. 7 de septiembre de 2013) fue un periodista, locutor de radio y relator deportivo chileno."
