"subject","predicate","object"
"http://dbpedia.org/resource/Darren_Anderton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Darren_Anderton"
"http://es.wikipedia.org/wiki/Darren_Anderton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Darren_Anderton"
"http://es.dbpedia.org/resource/Darren_Anderton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Darren_Anderton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Darren_Anderton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Darren_Anderton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Darren_Anderton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Darren_Anderton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Darren_Anderton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Darren_Anderton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Darren_Anderton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Darren_Anderton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Darren_Anderton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Darren_Anderton","http://www.w3.org/2000/01/rdf-schema#label","Darren Anderton"
"http://es.dbpedia.org/resource/Darren_Anderton","http://www.w3.org/2000/01/rdf-schema#comment","Darren Anderton (Southampton, Inglaterra, 3 de marzo de 1972) es un exfutbolista inglés. Se desempeñaba en la posición de centrocampista."
"http://es.dbpedia.org/resource/Darren_Anderton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04506q"
"http://es.dbpedia.org/resource/Darren_Anderton","http://xmlns.com/foaf/0.1/name","Darren Robert Anderton"
"http://es.dbpedia.org/resource/Darren_Anderton","http://xmlns.com/foaf/0.1/name","Darren Anderton"
"http://es.dbpedia.org/resource/Darren_Anderton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athletic_Football_Club_Bournemouth"
"http://es.dbpedia.org/resource/Darren_Anderton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tottenham_Hotspur_Football_Club"
"http://es.dbpedia.org/resource/Darren_Anderton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Wolverhampton_Wanderers_Football_Club"
"http://es.dbpedia.org/resource/Darren_Anderton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Portsmouth_Football_Club"
"http://es.dbpedia.org/resource/Darren_Anderton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Birmingham_City_Football_Club"
"http://es.dbpedia.org/resource/Darren_Anderton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Inglaterra_en_los_años_2000"
"http://es.dbpedia.org/resource/Darren_Anderton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Inglaterra_en_la_Copa_Mundial_de_1998"
"http://es.dbpedia.org/resource/Darren_Anderton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Inglaterra_en_la_Eurocopa_1996"
"http://es.dbpedia.org/resource/Darren_Anderton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Darren_Anderton"
"http://es.dbpedia.org/resource/Darren_Anderton","http://es.dbpedia.org/property/altura",1.85
"http://es.dbpedia.org/resource/Darren_Anderton","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Darren_Anderton","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Portsmouth_Football_Club"
"http://es.dbpedia.org/resource/Darren_Anderton","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Athletic_Football_Club_Bournemouth"
"http://es.dbpedia.org/resource/Darren_Anderton","http://es.dbpedia.org/property/golesInternacional",7
"http://es.dbpedia.org/resource/Darren_Anderton","http://es.dbpedia.org/property/inicio",1990
"http://es.dbpedia.org/resource/Darren_Anderton","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Southampton"
"http://es.dbpedia.org/resource/Darren_Anderton","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Darren_Anderton","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Darren_Anderton","http://es.dbpedia.org/property/nombre","Darren Anderton"
"http://es.dbpedia.org/resource/Darren_Anderton","http://es.dbpedia.org/property/nombrecompleto","Darren Robert Anderton"
"http://es.dbpedia.org/resource/Darren_Anderton","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Darren_Anderton","http://es.dbpedia.org/property/retiro",2008
"http://es.dbpedia.org/resource/Darren_Anderton","http://es.dbpedia.org/property/vecesInternacional",30
