"subject","predicate","object"
"http://es.dbpedia.org/resource/Concatedral_de_Vigo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concatedral_de_Santa_María_de_Vigo"
"http://dbpedia.org/resource/Co-Cathedral_of_Santa_María,_Vigo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Concatedral_de_Santa_María_de_Vigo"
"http://es.dbpedia.org/resource/Concatedral_de_Santa_Maria_de_Vigo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concatedral_de_Santa_María_de_Vigo"
"http://es.wikipedia.org/wiki/Concatedral_de_Santa_María_de_Vigo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Concatedral_de_Santa_María_de_Vigo"
"http://es.dbpedia.org/resource/Concatedral_de_Santa_María_de_Vigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Concatedral_de_Santa_María_de_Vigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Concatedral_de_Santa_María_de_Vigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Concatedral_de_Santa_María_de_Vigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Concatedral_de_Santa_María_de_Vigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Concatedral_de_Santa_María_de_Vigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Concatedral_de_Santa_María_de_Vigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Concatedral_de_Santa_María_de_Vigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Concatedral_de_Santa_María_de_Vigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Concatedral_de_Santa_María_de_Vigo","http://www.w3.org/2000/01/rdf-schema#label","Concatedral de Santa María de Vigo"
"http://es.dbpedia.org/resource/Concatedral_de_Santa_María_de_Vigo","http://www.w3.org/2000/01/rdf-schema#comment","La colegiata de Santa María o concatedral de Vigo es un templo católico situado en la ciudad de Vigo, en Galicia, España. Comparte la sede catedralicia de la diócesis de Tuy-Vigo con la catedral de Tuy. Su construcción data de principios del siglo XIX, cuando vino a sustituir a la antigua colegiata, dañada tras la explosión de un polvorín en 1809.​​ El actual edificio fue obra del académico , de la Real Academia de San Fernando y es de estilo principalmente neoclásico, si bien las torres son barrocas.​"
"http://es.dbpedia.org/resource/Concatedral_de_Santa_María_de_Vigo","http://xmlns.com/foaf/0.1/name","Colegiata de Santa María de Vigo"
"http://es.dbpedia.org/resource/Concatedral_de_Santa_María_de_Vigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Concatedral_de_Santa_María_de_Vigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Galicia"
"http://es.dbpedia.org/resource/Concatedral_de_Santa_María_de_Vigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Concatedral_de_Santa_María_de_Vigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Vigo"
"http://es.dbpedia.org/resource/Concatedral_de_Santa_María_de_Vigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_neoclásicas_de_España"
"http://es.dbpedia.org/resource/Concatedral_de_Santa_María_de_Vigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Concatedral_de_Santa_María_de_Vigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1834"
"http://es.dbpedia.org/resource/Concatedral_de_Santa_María_de_Vigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_Interés_Cultural_de_Vigo"
"http://es.dbpedia.org/resource/Concatedral_de_Santa_María_de_Vigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concatedrales_dedicadas_a_la_Virgen_María"
"http://es.dbpedia.org/resource/Concatedral_de_Santa_María_de_Vigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1834"
"http://es.dbpedia.org/resource/Concatedral_de_Santa_María_de_Vigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concatedrales_católicas_de_España"
"http://es.dbpedia.org/resource/Concatedral_de_Santa_María_de_Vigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_barrocas_de_España"
