"subject","predicate","object"
"http://es.dbpedia.org/resource/Grand_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Grand_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Grand_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Grand_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grand_Princess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Grand_Princess","http://www.w3.org/2000/01/rdf-schema#label","Grand Princess"
"http://es.dbpedia.org/resource/Grand_Princess","http://www.w3.org/2000/01/rdf-schema#comment","Grand Princess es un crucero de clase Grand propiedad de Princess Cruises, que fue construido en 1998 por Fincantieri Cantieri Navali Italiani en Monfalcone, Italia, con el astillero número 5956, a un costo de aproximadamente US $ 450 millones. Era el barco de pasajeros más grande y más caro jamás construido en ese momento. Grand Princess fue el buque insignia de la flota de Princess Cruises hasta que la nueva Royal Princess tomó ese título en junio de 2013."
"http://es.dbpedia.org/resource/Grand_Princess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_(buque_de_pasajeros)"
"http://es.dbpedia.org/resource/Grand_Princess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_de_Reino_Unido"
"http://es.dbpedia.org/resource/Grand_Princess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pandemia_de_COVID-19_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Grand_Princess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_1998"
"http://es.dbpedia.org/resource/Grand_Princess","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grand_Princess"
"http://es.dbpedia.org/resource/Grand_Princess","http://dbpedia.org/ontology/wikiPageID",9323659
"http://es.dbpedia.org/resource/Grand_Princess","http://dbpedia.org/ontology/wikiPageRevisionID",130167763
"http://es.dbpedia.org/resource/Grand_Princess","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.princess.com"
"http://es.dbpedia.org/resource/Grand_Princess","http://dbpedia.org/ontology/wikiPageLength",6307
"http://es.dbpedia.org/resource/Grand_Princess","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grand_Princess?oldid=130167763&ns=0"
"http://es.dbpedia.org/resource/Grand_Princess","http://dbpedia.org/ontology/abstract","Grand Princess es un crucero de clase Grand propiedad de Princess Cruises, que fue construido en 1998 por Fincantieri Cantieri Navali Italiani en Monfalcone, Italia, con el astillero número 5956, a un costo de aproximadamente US $ 450 millones. Era el barco de pasajeros más grande y más caro jamás construido en ese momento. Grand Princess fue el buque insignia de la flota de Princess Cruises hasta que la nueva Royal Princess tomó ese título en junio de 2013."
"http://es.wikipedia.org/wiki/Grand_Princess","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grand_Princess"
