"subject","predicate","object"
"http://es.dbpedia.org/resource/Locate_Varesino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tradate"
"http://es.dbpedia.org/resource/Tradate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tradate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tradate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tradate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tradate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tradate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tradate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tradate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tradate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tradate","http://www.w3.org/2000/01/rdf-schema#label","Tradate"
"http://es.dbpedia.org/resource/Tradate","http://www.w3.org/2000/01/rdf-schema#comment","Tradate es una localidad y comune italiana de la provincia de Varese, región de Lombardía, con 17.560|anno.=.28-02-2009 habitantes."
"http://es.dbpedia.org/resource/Tradate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0797xm"
"http://es.dbpedia.org/resource/Tradate","http://xmlns.com/foaf/0.1/name","Tradate"
"http://es.dbpedia.org/resource/Tradate","http://xmlns.com/foaf/0.1/homepage","http://www.comune.tradate.va.it"
"http://es.dbpedia.org/resource/Tradate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Varese"
"http://es.dbpedia.org/resource/Tradate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tradate"
