"subject","predicate","object"
"http://es.dbpedia.org/resource/Instituto_Bernhard_Nocht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_médica_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_médica_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_médica_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Institutos de investigación médica de Alemania"
"http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_médica_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Institutos de investigación médica de Alemania"
"http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_médica_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_médica_por_país"
"http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_médica_de_Alemania","http://dbpedia.org/ontology/wikiPageID",9420599
"http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_médica_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",126028862
"http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_médica_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Institutos_de_investigación_médica_de_Alemania?oldid=126028862&ns=14"
"http://es.dbpedia.org/resource/Centro_Helmholtz_Múnich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_médica_de_Alemania"
"http://es.dbpedia.org/resource/Centro_de_Neurobiología_Molecular_de_Hamburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_médica_de_Alemania"
"http://es.dbpedia.org/resource/GSI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_investigación_médica_de_Alemania"
