"subject","predicate","object"
"http://es.dbpedia.org/resource/Claudia_(hija_de_Clodio)","http://www.w3.org/2000/01/rdf-schema#label","Claudia (hija de Clodio)"
"http://es.dbpedia.org/resource/Claudia_(hija_de_Clodio)","http://www.w3.org/2000/01/rdf-schema#comment","Claudia fue una dama romana del siglo I a. C., primera esposa del emperador Augusto."
"http://es.dbpedia.org/resource/Claudia_(hija_de_Clodio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Claudios_Pulcros"
"http://es.dbpedia.org/resource/Claudia_(hija_de_Clodio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Claudia_(hija_de_Clodio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Claudia_(hija_de_Clodio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patricios"
"http://es.dbpedia.org/resource/Claudia_(hija_de_Clodio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Claudia_(hija_de_Clodio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_de_Augusto"
"http://es.dbpedia.org/resource/Claudia_(hija_de_Clodio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Claudia_(hija_de_Clodio)"
"http://es.dbpedia.org/resource/Claudia_(hija_de_Clodio)","http://dbpedia.org/ontology/wikiPageID",1368951
"http://es.dbpedia.org/resource/Claudia_(hija_de_Clodio)","http://dbpedia.org/ontology/wikiPageRevisionID",122912426
"http://es.dbpedia.org/resource/Claudia_(hija_de_Clodio)","http://dbpedia.org/ontology/wikiPageLength",2126
"http://es.dbpedia.org/resource/Claudia_(hija_de_Clodio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Claudia_(hija_de_Clodio)?oldid=122912426&ns=0"
"http://es.dbpedia.org/resource/Claudia_(hija_de_Clodio)","http://dbpedia.org/ontology/abstract","Claudia fue una dama romana del siglo I a. C., primera esposa del emperador Augusto."
"http://es.wikipedia.org/wiki/Claudia_(hija_de_Clodio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Claudia_(hija_de_Clodio)"
"http://dbpedia.org/resource/Clodia_Pulchra_(wife_of_Octavian)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Claudia_(hija_de_Clodio)"
