"subject","predicate","object"
"http://es.dbpedia.org/resource/Café_Tacuba_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Re_(álbum)"
"http://es.dbpedia.org/resource/Café_Tacuba_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Re_(álbum)"
"http://es.dbpedia.org/resource/Re_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Re_(álbum)"
"http://dbpedia.org/resource/Re_(Café_Tacuba_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Re_(álbum)"
"http://es.dbpedia.org/resource/MTV_Unplugged_(Café_Tacvba)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Re_(álbum)"
"http://es.dbpedia.org/resource/MTV_Unplugged_(Café_Tacvba)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Re_(álbum)"
"http://es.dbpedia.org/resource/Re_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Re_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Re_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Re_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Re_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Re_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Re_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Re_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Re_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Re_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Re (álbum)"
"http://es.dbpedia.org/resource/Re_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Re es el segundo álbum de estudio de la banda mexicana Café Tacvba lanzado en 1994. Fue grabado en Los Ángeles, California y Cuernavaca, Morelos bajo la producción del argentino Gustavo Santaolalla. Este es considerado su mejor material de estudio​ y uno de los mejores de todos los tiempos del rock latinoamericano.​ Para este disco Café Tacvba contó con la participación de otros artistas como Luis Conte y Alejandro Flores.​ Rubén Albarrán, vocalista del grupo, es acreditado en este disco como ""Cosme""."
"http://es.dbpedia.org/resource/Re_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01knp0l"
"http://es.dbpedia.org/resource/Re_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1994"
"http://es.dbpedia.org/resource/Re_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Re_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Café_Tacvba"
"http://es.dbpedia.org/resource/Re_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Re_(álbum)"
"http://es.dbpedia.org/resource/Re_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Café_Tacuba_(álbum)"
"http://es.dbpedia.org/resource/Re_(álbum)","http://es.dbpedia.org/property/añoa",1992
"http://es.dbpedia.org/resource/Re_(álbum)","http://es.dbpedia.org/property/añoac",1994
"http://es.dbpedia.org/resource/Re_(álbum)","http://es.dbpedia.org/property/añop",1995
"http://es.dbpedia.org/resource/Re_(álbum)","http://es.dbpedia.org/property/calificación","* Amazon  link
* All Music Guide  link
* CD Universe  link
*iTunes  link
* 89decibeles  link
* Discog Link"
"http://es.dbpedia.org/resource/Re_(álbum)","http://es.dbpedia.org/property/certificación",500000
"http://es.dbpedia.org/resource/Re_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Warner_Music_Group"
"http://es.dbpedia.org/resource/Re_(álbum)","http://es.dbpedia.org/property/duración","3576.0"
"http://es.dbpedia.org/resource/Re_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_latino"
"http://es.dbpedia.org/resource/Re_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Norteña"
"http://es.dbpedia.org/resource/Re_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Re_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Ska"
"http://es.dbpedia.org/resource/Re_(álbum)","http://es.dbpedia.org/property/extra","J. Rangel"
"http://es.dbpedia.org/resource/Re_(álbum)","http://es.dbpedia.org/property/extra","E. del Real, R. Albarrán"
"http://es.dbpedia.org/resource/Re_(álbum)","http://es.dbpedia.org/property/extra","J. Rangel, E. Rangel"
"http://es.dbpedia.org/resource/Re_(álbum)","http://es.dbpedia.org/property/extra","E. Rangel"
"http://es.dbpedia.org/resource/Re_(álbum)","http://es.dbpedia.org/property/extra","R. Albarrán"
"http://es.dbpedia.org/resource/Re_(álbum)","http://es.dbpedia.org/property/extra","J. Rangel, E. del Real"
"http://es.dbpedia.org/resource/Re_(álbum)","http://es.dbpedia.org/property/extra","E. del Real"
"http://es.dbpedia.org/resource/Re_(álbum)","http://es.dbpedia.org/property/extraColumn","Autor"
"http://es.dbpedia.org/resource/Re_(álbum)","http://es.dbpedia.org/property/grabación","CAN-AM Studios, Devonshire Studios"
"http://es.dbpedia.org/resource/Re_(álbum)","http://es.dbpedia.org/property/grabación",1993
"http://es.dbpedia.org/resource/Re_(álbum)","http://es.dbpedia.org/property/grabación",""
"http://es.dbpedia.org/resource/Re_(álbum)","http://es.dbpedia.org/property/length","279.0"
"http://es.dbpedia.org/resource/Re_(álbum)","http://es.dbpedia.org/property/length","138.0"
"http://es.dbpedia.org/resource/Re_(álbum)","http://es.dbpedia.org/property/length","225.0"
"http://es.dbpedia.org/resource/Re_(álbum)","http://es.dbpedia.org/property/length","211.0"
"http://es.dbpedia.org/resource/Re_(álbum)","http://es.dbpedia.org/property/length","114.0"
"http://es.dbpedia.org/resource/Re_(álbum)","http://es.dbpedia.org/property/length","184.0"
"http://es.dbpedia.org/resource/Re_(álbum)","http://es.dbpedia.org/property/length","198.0"
"http://es.dbpedia.org/resource/Re_(álbum)","http://es.dbpedia.org/property/length","68.0"
