"subject","predicate","object"
"http://dbpedia.org/resource/The_Tale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Tale"
"http://es.wikipedia.org/wiki/The_Tale","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Tale"
"http://es.dbpedia.org/resource/The_Tale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Tale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Tale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Tale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Tale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Tale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Tale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Tale","http://www.w3.org/2000/01/rdf-schema#label","The Tale"
"http://es.dbpedia.org/resource/The_Tale","http://www.w3.org/2000/01/rdf-schema#comment","The Tale es una película dramática estadounidense de 2018 escrita y dirigida por Jennifer Fox, y protagonizada por Laura Dern, Ellen Burstyn, Jason Ritter, Elizabeth Debicki, Isabelle Nélisse, Common, Frances Conroy, y Jonh Heard. Narra la historia de abuso sexual infantil de la propia Fox y cómo esto afectó sus relaciones en su vida. Se estrenó en el Festival de Cine de Sundance​​ 2018 y por televisión en HBO el 26 de mayo de 2018.​"
"http://es.dbpedia.org/resource/The_Tale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Tale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Tale"
"http://es.dbpedia.org/resource/The_Tale","http://es.dbpedia.org/property/caption","Film release poster"
"http://es.dbpedia.org/resource/The_Tale","http://es.dbpedia.org/property/cinematography","Denis Lenoir"
"http://es.dbpedia.org/resource/The_Tale","http://es.dbpedia.org/property/cinematography","Ivan Strasburg"
"http://es.dbpedia.org/resource/The_Tale","http://es.dbpedia.org/property/country","United States"
"http://es.dbpedia.org/resource/The_Tale","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Jennifer_Fox_(documentary_filmmaker)"
"http://es.dbpedia.org/resource/The_Tale","http://es.dbpedia.org/property/distributor","http://es.dbpedia.org/resource/HBO_Films"
"http://es.dbpedia.org/resource/The_Tale","http://es.dbpedia.org/property/editing","Gary Levy"
"http://es.dbpedia.org/resource/The_Tale","http://es.dbpedia.org/property/editing","Alex Hall"
"http://es.dbpedia.org/resource/The_Tale","http://es.dbpedia.org/property/editing","Anne Fabini"
"http://es.dbpedia.org/resource/The_Tale","http://es.dbpedia.org/property/language","inglés"
"http://es.dbpedia.org/resource/The_Tale","http://es.dbpedia.org/property/music","Ariel Marx, Gordon Lightfoot "" If you could read my mind"
"http://es.dbpedia.org/resource/The_Tale","http://es.dbpedia.org/property/name","The Tale"
"http://es.dbpedia.org/resource/The_Tale","http://es.dbpedia.org/property/producer","Lynda Weinman"
"http://es.dbpedia.org/resource/The_Tale","http://es.dbpedia.org/property/producer","Sol Bondy"
"http://es.dbpedia.org/resource/The_Tale","http://es.dbpedia.org/property/producer","Regina K. Scully"
"http://es.dbpedia.org/resource/The_Tale","http://es.dbpedia.org/property/producer","Reka Posta"
"http://es.dbpedia.org/resource/The_Tale","http://es.dbpedia.org/property/producer","Lawrence Inglee"
"http://es.dbpedia.org/resource/The_Tale","http://es.dbpedia.org/property/producer","Jennifer Fox"
"http://es.dbpedia.org/resource/The_Tale","http://es.dbpedia.org/property/producer","Oren Moverman"
"http://es.dbpedia.org/resource/The_Tale","http://es.dbpedia.org/property/producer","Simone Pero"
"http://es.dbpedia.org/resource/The_Tale","http://es.dbpedia.org/property/producer","Mynette Louie"
"http://es.dbpedia.org/resource/The_Tale","http://es.dbpedia.org/property/producer","Laura Rister"
"http://es.dbpedia.org/resource/The_Tale","http://es.dbpedia.org/property/runtime","114.0"
"http://es.dbpedia.org/resource/The_Tale","http://es.dbpedia.org/property/screenplay","Jennifer Fox"
"http://es.dbpedia.org/resource/The_Tale","http://es.dbpedia.org/property/starring","John Heard"
"http://es.dbpedia.org/resource/The_Tale","http://es.dbpedia.org/property/starring","Common"
"http://es.dbpedia.org/resource/The_Tale","http://es.dbpedia.org/property/starring","Isabelle Nélisse"
"http://es.dbpedia.org/resource/The_Tale","http://es.dbpedia.org/property/starring","Frances Conroy"
"http://es.dbpedia.org/resource/The_Tale","http://es.dbpedia.org/property/starring","Laura Dern"
"http://es.dbpedia.org/resource/The_Tale","http://es.dbpedia.org/property/starring","Jason Ritter"
"http://es.dbpedia.org/resource/The_Tale","http://es.dbpedia.org/property/starring","Ellen Burstyn"
"http://es.dbpedia.org/resource/The_Tale","http://es.dbpedia.org/property/starring","Elizabeth Debicki"
"http://es.dbpedia.org/resource/The_Tale","http://es.dbpedia.org/property/studio","One Two Films"
"http://es.dbpedia.org/resource/The_Tale","http://es.dbpedia.org/property/studio","WeatherVane Productions"
"http://es.dbpedia.org/resource/The_Tale","http://es.dbpedia.org/property/studio","Blackbird Films"
"http://es.dbpedia.org/resource/The_Tale","http://es.dbpedia.org/property/studio","Fork Films"
"http://es.dbpedia.org/resource/The_Tale","http://es.dbpedia.org/property/studio","Gamechanger Films"
"http://es.dbpedia.org/resource/The_Tale","http://dbpedia.org/ontology/wikiPageID",8615468
"http://es.dbpedia.org/resource/The_Tale","http://dbpedia.org/ontology/wikiPageRevisionID",128345283
"http://es.dbpedia.org/resource/The_Tale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metacritic.com/movie/the-tale"
"http://es.dbpedia.org/resource/The_Tale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rottentomatoes.com/m/the_tale"
"http://es.dbpedia.org/resource/The_Tale","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt4015500/"
"http://es.dbpedia.org/resource/The_Tale","http://dbpedia.org/ontology/wikiPageLength",7270
"http://es.dbpedia.org/resource/The_Tale","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Tale?oldid=128345283&ns=0"
"http://es.dbpedia.org/resource/The_Tale","http://dbpedia.org/ontology/abstract","The Tale es una película dramática estadounidense de 2018 escrita y dirigida por Jennifer Fox, y protagonizada por Laura Dern, Ellen Burstyn, Jason Ritter, Elizabeth Debicki, Isabelle Nélisse, Common, Frances Conroy, y Jonh Heard. Narra la historia de abuso sexual infantil de la propia Fox y cómo esto afectó sus relaciones en su vida. Se estrenó en el Festival de Cine de Sundance​​ 2018 y por televisión en HBO el 26 de mayo de 2018.​"
