"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Vianenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Viana_do_Castelo"
"http://es.dbpedia.org/resource/Manuel_António_Gomes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Viana_do_Castelo"
"http://es.dbpedia.org/resource/Teodomiro_Leite_de_Vasconcelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Viana_do_Castelo"
"http://es.dbpedia.org/resource/Agostinho_Pimenta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Viana_do_Castelo"
"http://es.dbpedia.org/resource/Bernardino_António_Gomes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Viana_do_Castelo"
"http://es.dbpedia.org/resource/Joaquim_Pimenta_de_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Viana_do_Castelo"
"http://es.dbpedia.org/resource/Miguel_Ventura_Terra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Viana_do_Castelo"
"http://es.dbpedia.org/resource/Categoría:Valencianos_(Portugal)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Viana_do_Castelo"
"http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Viana_do_Castelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Viana_do_Castelo","http://www.w3.org/2000/01/rdf-schema#label","Naturales del distrito de Viana do Castelo"
"http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Viana_do_Castelo","http://www.w3.org/2004/02/skos/core#prefLabel","Naturales del distrito de Viana do Castelo"
"http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Viana_do_Castelo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Portugueses_por_distrito_o_región_autónoma"
"http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Viana_do_Castelo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distrito_de_Viana_do_Castelo"
"http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Viana_do_Castelo","http://dbpedia.org/ontology/wikiPageID",8372071
"http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Viana_do_Castelo","http://dbpedia.org/ontology/wikiPageRevisionID",105824266
"http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Viana_do_Castelo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Naturales_del_distrito_de_Viana_do_Castelo?oldid=105824266&ns=14"
"http://es.dbpedia.org/resource/Sidónio_Pais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Viana_do_Castelo"
"http://es.dbpedia.org/resource/Quim_Barreiros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Viana_do_Castelo"
"http://es.dbpedia.org/resource/Categoría:Limarenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Viana_do_Castelo"
"http://es.dbpedia.org/resource/Pedro_Tiba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_del_distrito_de_Viana_do_Castelo"
