"subject","predicate","object"
"http://es.wikipedia.org/wiki/Faye_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Faye_(cráter)"
"http://es.dbpedia.org/resource/Faye_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Faye (cráter)"
"http://es.dbpedia.org/resource/Faye_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Faye es un cráter de impacto muy erosionado, situado en las agrestes tierras altas del sur de la Luna. Se inserta en el borde noreste del cráter Delaunay, con Donati situado a pocos kilómetros al noreste. Forma parte de una cadena de cráteres de tamaño creciente hacia el suroeste, que continúa con La Caille y termina con la llanura amurallada de Purbach."
"http://es.dbpedia.org/resource/Faye_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Faye_(cráter)"
"http://es.dbpedia.org/resource/Faye_(cráter)","http://es.dbpedia.org/property/colongitud",357
"http://es.dbpedia.org/resource/Faye_(cráter)","http://es.dbpedia.org/property/descripción","Fotografía de Faye, con Donati a la derecha"
"http://es.dbpedia.org/resource/Faye_(cráter)","http://es.dbpedia.org/property/diámetro","36.0"
"http://es.dbpedia.org/resource/Faye_(cráter)","http://es.dbpedia.org/property/eUO","E"
"http://es.dbpedia.org/resource/Faye_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Hervé_Faye"
"http://es.dbpedia.org/resource/Faye_(cráter)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Faye_(cráter)","http://es.dbpedia.org/property/latitud",214
"http://es.dbpedia.org/resource/Faye_(cráter)","http://es.dbpedia.org/property/longitud",39
"http://es.dbpedia.org/resource/Faye_(cráter)","http://es.dbpedia.org/property/nOS","S"
"http://es.dbpedia.org/resource/Faye_(cráter)","http://es.dbpedia.org/property/profundidad",24
"http://es.dbpedia.org/resource/Faye_(cráter)","http://dbpedia.org/ontology/wikiPageID",7475217
"http://es.dbpedia.org/resource/Faye_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",92084548
"http://es.dbpedia.org/resource/Faye_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/1922"
"http://es.dbpedia.org/resource/Faye_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Faye_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FFaye%7C0"
"http://es.dbpedia.org/resource/Faye_(cráter)","http://dbpedia.org/ontology/wikiPageLength",2604
"http://es.dbpedia.org/resource/Faye_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Faye_(cráter)?oldid=92084548&ns=0"
"http://es.dbpedia.org/resource/Faye_(cráter)","http://dbpedia.org/ontology/abstract","Faye es un cráter de impacto muy erosionado, situado en las agrestes tierras altas del sur de la Luna. Se inserta en el borde noreste del cráter Delaunay, con Donati situado a pocos kilómetros al noreste. Forma parte de una cadena de cráteres de tamaño creciente hacia el suroeste, que continúa con La Caille y termina con la llanura amurallada de Purbach. El borde de Faye está muy dañado, sobre todo en su mitad occidental y cubre gran parte del suelo interior del suroeste. El brocal es casi inexistente en el noroeste, donde se une a un hueco el interior con el terreno circundante. La plataforma interior original que se ha mantenido carece relativamente de rasgos, con un pico central que se elevaba en el punto medio. Muestra un pequeño cráter y el remanente de una incisión en el lado noreste de la planta del cráter."
"http://dbpedia.org/resource/Faye_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Faye_(cráter)"
