"subject","predicate","object"
"http://es.dbpedia.org/resource/Narciso_San_Baldomero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Narciso_San_Baldomero","http://www.w3.org/2000/01/rdf-schema#label","Narciso San Baldomero"
"http://es.dbpedia.org/resource/Narciso_San_Baldomero","http://www.w3.org/2000/01/rdf-schema#comment","Narciso San Baldomero (Cervera del Río Alhama, 1920 – Logroño, 19 de julio de 2007) fue un político español, último  antes de la democracia."
"http://es.dbpedia.org/resource/Narciso_San_Baldomero","http://xmlns.com/foaf/0.1/name","Miguel Ángel Marín"
"http://es.dbpedia.org/resource/Narciso_San_Baldomero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Logroño"
"http://es.dbpedia.org/resource/Narciso_San_Baldomero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Narciso_San_Baldomero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Narciso_San_Baldomero"
"http://es.dbpedia.org/resource/Narciso_San_Baldomero","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/Narciso_San_Baldomero","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/Narciso_San_Baldomero","http://es.dbpedia.org/property/período",1973
"http://es.dbpedia.org/resource/Narciso_San_Baldomero","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Víctor_de_Lerma_y_Gurtubay"
"http://es.dbpedia.org/resource/Narciso_San_Baldomero","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Miguel_Ángel_Marín"
"http://es.dbpedia.org/resource/Narciso_San_Baldomero","http://es.dbpedia.org/property/título","Histórico de Diputados 1810-1977"
"http://es.dbpedia.org/resource/Narciso_San_Baldomero","http://es.dbpedia.org/property/título",25
"http://es.dbpedia.org/resource/Narciso_San_Baldomero","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Logroño"
"http://es.dbpedia.org/resource/Narciso_San_Baldomero","http://es.dbpedia.org/property/título","Fallece Narciso San Baldomero, el último alcalde de Logroño antes de la democracia"
"http://es.dbpedia.org/resource/Narciso_San_Baldomero","http://es.dbpedia.org/property/título","Muere a los 86 años Narciso San Baldomero, artífice del Logroño contemporáneo"
"http://es.dbpedia.org/resource/Narciso_San_Baldomero","http://es.dbpedia.org/property/título","Fallece a los 86 años de edad el ex alcalde de Logroño Narciso San Baldomero"
"http://es.dbpedia.org/resource/Narciso_San_Baldomero","http://es.dbpedia.org/property/url","http://www.larioja.com/20070719/local/region/fallece-narciso-baldomero-ultimo-200707191641.html|sitioweb = Diario La Rioja"
"http://es.dbpedia.org/resource/Narciso_San_Baldomero","http://es.dbpedia.org/property/url","http://www.congreso.es/portal/page/portal/Congreso/Congreso/Iniciativas?_piref73_2148295_73_1335437_1335437.next_page=/wc/servidorCGI&CMD=VERLST&BASE=DIPH&FMT=DIPHXDSS.fmt&DOCS=1-1&DOCORDER=FIFO&OPDEF=Y&QUERY=%2866176.NUME.%29| sitioweb = Congreso de los Diputados"
"http://es.dbpedia.org/resource/Narciso_San_Baldomero","http://es.dbpedia.org/property/url","http://www.elcorreo.com/alava/20070720/la-rioja/fallece-anos-edad-alcalde-20070720.html| sitioweb = El Correo"
"http://es.dbpedia.org/resource/Narciso_San_Baldomero","http://es.dbpedia.org/property/url","http://www.larioja.com/20070720/rioja-logrono/muere-anos-narciso-baldomero-20070720.html|sitioweb = Diario La Rioja"
"http://es.dbpedia.org/resource/Narciso_San_Baldomero","http://dbpedia.org/ontology/wikiPageID",7722495
"http://es.dbpedia.org/resource/Narciso_San_Baldomero","http://dbpedia.org/ontology/wikiPageRevisionID",99767135
"http://es.dbpedia.org/resource/Narciso_San_Baldomero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elcorreo.com/alava/20070720/la-rioja/fallece-anos-edad-alcalde-20070720.html%7C"
"http://es.dbpedia.org/resource/Narciso_San_Baldomero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.larioja.com/20070720/rioja-logrono/muere-anos-narciso-baldomero-20070720.html%7Csitioweb"
"http://es.dbpedia.org/resource/Narciso_San_Baldomero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.larioja.com/20070719/local/region/fallece-narciso-baldomero-ultimo-200707191641.html%7Csitioweb"
"http://es.dbpedia.org/resource/Narciso_San_Baldomero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.congreso.es/portal/page/portal/Congreso/Congreso/Iniciativas%3F_piref73_2148295_73_1335437_1335437.next_page=/wc/servidorCGI&CMD=VERLST&BASE=DIPH&FMT=DIPHXDSS.fmt&DOCS=1-1&DOCORDER=FIFO&OPDEF=Y&QUERY=%2866176.NUME.%29%7C"
"http://es.dbpedia.org/resource/Narciso_San_Baldomero","http://dbpedia.org/ontology/wikiPageLength",2308
"http://es.dbpedia.org/resource/Narciso_San_Baldomero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Narciso_San_Baldomero?oldid=99767135&ns=0"
"http://es.dbpedia.org/resource/Narciso_San_Baldomero","http://dbpedia.org/ontology/abstract","Narciso San Baldomero (Cervera del Río Alhama, 1920 – Logroño, 19 de julio de 2007) fue un político español, último  antes de la democracia."
"http://es.dbpedia.org/resource/Miguel_Ángel_Marín","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Narciso_San_Baldomero"
"http://es.wikipedia.org/wiki/Narciso_San_Baldomero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Narciso_San_Baldomero"
