"subject","predicate","object"
"http://es.dbpedia.org/resource/Astragalus_albicans","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Bong."
"http://es.dbpedia.org/resource/Saxifraga_mertensiana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Bong."
"http://es.dbpedia.org/resource/Lithobium_cordatum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Bong."
"http://es.wikipedia.org/wiki/Bong.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bong."
"http://es.dbpedia.org/resource/Alnus_rubra","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Bong."
"http://es.dbpedia.org/resource/Bong.","http://www.w3.org/2000/01/rdf-schema#label","Bong."
"http://es.dbpedia.org/resource/Bong.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051h1_"
"http://es.dbpedia.org/resource/Bong.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bong."
"http://es.dbpedia.org/resource/Bong.","http://dbpedia.org/ontology/wikiPageID",1353433
"http://es.dbpedia.org/resource/Bong.","http://dbpedia.org/ontology/wikiPageRevisionID",13459332
"http://es.dbpedia.org/resource/Bong.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/August_Gustav_Heinrich_von_Bongard"
"http://es.dbpedia.org/resource/Bong.","http://dbpedia.org/ontology/wikiPageLength",48
"http://es.dbpedia.org/resource/Bong.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bong.?oldid=13459332&ns=0"
"http://es.dbpedia.org/resource/Corallorhiza_mertensiana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Bong."
"http://es.dbpedia.org/resource/Bauhinia_longifolia","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Bong."
