"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kim_Tae-Woo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kim_Tae-Woo"
"http://es.dbpedia.org/resource/Kim_Tae-Woo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kim_Tae-Woo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kim_Tae-Woo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kim_Tae-Woo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kim_Tae-Woo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kim_Tae-Woo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kim_Tae-Woo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kim_Tae-Woo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kim_Tae-Woo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kim_Tae-Woo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kim_Tae-Woo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kim_Tae-Woo","http://www.w3.org/2000/01/rdf-schema#label","Kim Tae-Woo"
"http://es.dbpedia.org/resource/Kim_Tae-Woo","http://www.w3.org/2000/01/rdf-schema#comment","Kim Tae-Woo (Gimje, Corea del Sur, 7 de marzo de 1962) es un deportista surcoreano retirado especialista en lucha libre olímpica donde llegó a ser medallista de bronce olímpico en Seúl 1988.​"
"http://es.dbpedia.org/resource/Kim_Tae-Woo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Kim_Tae-Woo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Kim_Tae-Woo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kim_Tae-Woo"
"http://es.dbpedia.org/resource/Kim_Tae-Woo","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Kim_Tae-Woo","http://dbpedia.org/ontology/wikiPageID",8469540
"http://es.dbpedia.org/resource/Kim_Tae-Woo","http://dbpedia.org/ontology/wikiPageRevisionID",121803789
"http://es.dbpedia.org/resource/Kim_Tae-Woo","http://dbpedia.org/ontology/wikiPageLength",1183
"http://es.dbpedia.org/resource/Kim_Tae-Woo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kim_Tae-Woo?oldid=121803789&ns=0"
"http://es.dbpedia.org/resource/Kim_Tae-Woo","http://dbpedia.org/ontology/abstract","Kim Tae-Woo (Gimje, Corea del Sur, 7 de marzo de 1962) es un deportista surcoreano retirado especialista en lucha libre olímpica donde llegó a ser medallista de bronce olímpico en Seúl 1988.​"
"http://dbpedia.org/resource/Kim_Tae-woo_(wrestler)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kim_Tae-Woo"
