"subject","predicate","object"
"http://es.wikipedia.org/wiki/Françoise_Blanchard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Françoise_Blanchard"
"http://es.dbpedia.org/resource/Françoise_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Françoise_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Françoise_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Françoise_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Françoise_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Françoise_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Françoise_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Françoise_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Françoise_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Françoise_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Françoise_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Françoise_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Françoise_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Françoise_Blanchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Françoise_Blanchard","http://www.w3.org/2000/01/rdf-schema#label","Françoise Blanchard"
"http://es.dbpedia.org/resource/Françoise_Blanchard","http://www.w3.org/2000/01/rdf-schema#comment","Françoise Blanchard (Saint-Mandé, Valle del Marne, 6 de junio de 1954 - 29 de mayo de 2013)​ fue una actriz francesa más conocida por su papel en la película de terror de 1982 de Jean Rollin, La Morte Vivante.​ Sus otros créditos cinematográficos incluyen Les Trottoirs de Bangkok y La Nuit des Horloges (La Noche de los relojes), ambas películas dirigidas también por Rollin."
"http://es.dbpedia.org/resource/Françoise_Blanchard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_zp44"
"http://es.dbpedia.org/resource/Françoise_Blanchard","http://xmlns.com/foaf/0.1/name","Françoise Blanchard"
"http://es.dbpedia.org/resource/Françoise_Blanchard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Françoise_Blanchard"
"http://es.dbpedia.org/resource/Françoise_Blanchard","http://es.dbpedia.org/property/añoDebut",1979
"http://es.dbpedia.org/resource/Françoise_Blanchard","http://es.dbpedia.org/property/añoRetiro",2013
"http://es.dbpedia.org/resource/Françoise_Blanchard","http://es.dbpedia.org/property/imdb",87055
"http://es.dbpedia.org/resource/Françoise_Blanchard","http://es.dbpedia.org/property/lugarDeNacimiento","Saint-Mandé, Valle del Marne"
"http://es.dbpedia.org/resource/Françoise_Blanchard","http://es.dbpedia.org/property/nombre","Françoise Blanchard"
"http://es.dbpedia.org/resource/Françoise_Blanchard","http://es.dbpedia.org/property/nombreDeNacimiento","Françoise Blanchard"
"http://es.dbpedia.org/resource/Françoise_Blanchard","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Françoise_Blanchard","http://es.dbpedia.org/property/pieDeImagen","Francoise en 1982"
"http://es.dbpedia.org/resource/Françoise_Blanchard","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valle_del_Marne"
"http://es.dbpedia.org/resource/Françoise_Blanchard","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Saint-Mandé"
"http://es.dbpedia.org/resource/Françoise_Blanchard","http://dbpedia.org/ontology/wikiPageID",5858610
"http://es.dbpedia.org/resource/Françoise_Blanchard","http://dbpedia.org/ontology/wikiPageRevisionID",108004962
"http://es.dbpedia.org/resource/Françoise_Blanchard","http://dbpedia.org/ontology/wikiPageExternalLink","http://imdb.com/name/nm0087055/"
"http://es.dbpedia.org/resource/Françoise_Blanchard","http://dbpedia.org/ontology/wikiPageLength",4216
"http://es.dbpedia.org/resource/Françoise_Blanchard","http://dbpedia.org/ontology/birthName","Françoise Blanchard"
"http://es.dbpedia.org/resource/Françoise_Blanchard","http://dbpedia.org/ontology/year","2013"
"http://es.dbpedia.org/resource/Françoise_Blanchard","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Françoise_Blanchard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Françoise_Blanchard?oldid=108004962&ns=0"
"http://es.dbpedia.org/resource/Françoise_Blanchard","http://dbpedia.org/ontology/abstract","Françoise Blanchard (Saint-Mandé, Valle del Marne, 6 de junio de 1954 - 29 de mayo de 2013)​ fue una actriz francesa más conocida por su papel en la película de terror de 1982 de Jean Rollin, La Morte Vivante.​ Sus otros créditos cinematográficos incluyen Les Trottoirs de Bangkok y La Nuit des Horloges (La Noche de los relojes), ambas películas dirigidas también por Rollin."
"http://dbpedia.org/resource/Françoise_Blanchard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Françoise_Blanchard"
