"subject","predicate","object"
"http://es.dbpedia.org/resource/Punta_Dentada","http://www.w3.org/2000/01/rdf-schema#label","Punta Dentada"
"http://es.dbpedia.org/resource/Punta_Dentada","http://www.w3.org/2000/01/rdf-schema#comment","La punta Dentada (en inglés: Jagged Point)​ es una punta que marca el extremo este de la isla de Bellingshausen, perteneciente a las islas Tule del Sur, en las islas Sandwich del Sur.​ Debe su nombre a su forma.​ En 1997, una expedición británica observó nubes espesas de vapor amarillo y depósitos de azufre en cercanías de la punta.​"
"http://es.dbpedia.org/resource/Punta_Dentada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_de_Bellingshausen"
"http://es.dbpedia.org/resource/Punta_Dentada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabos,_puntas_y_penínsulas_de_las_Islas_Sandwich_del_Sur"
"http://es.dbpedia.org/resource/Punta_Dentada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Punta_Dentada"
"http://es.dbpedia.org/resource/Punta_Dentada","http://es.dbpedia.org/property/apellido","Canclini"
"http://es.dbpedia.org/resource/Punta_Dentada","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Tule_del_Sur"
"http://es.dbpedia.org/resource/Punta_Dentada","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Sandwich_del_Sur"
"http://es.dbpedia.org/resource/Punta_Dentada","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Punta_Dentada","http://es.dbpedia.org/property/divisiónAdministrativa","Provincia de Tierra del Fuego, Antártida e Islas del Atlántico Sur"
"http://es.dbpedia.org/resource/Punta_Dentada","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Penal_de_Ushuaia"
"http://es.dbpedia.org/resource/Punta_Dentada","http://es.dbpedia.org/property/fechaacceso",17
"http://es.dbpedia.org/resource/Punta_Dentada","http://es.dbpedia.org/property/fechaarchivo",29
"http://es.dbpedia.org/resource/Punta_Dentada","http://es.dbpedia.org/property/formato","PDF"
"http://es.dbpedia.org/resource/Punta_Dentada","http://es.dbpedia.org/property/golfobahia","http://es.dbpedia.org/resource/Pasaje_Forster"
"http://es.dbpedia.org/resource/Punta_Dentada","http://es.dbpedia.org/property/isbn",9789871468102
"http://es.dbpedia.org/resource/Punta_Dentada","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Isla_de_Bellingshausen"
"http://es.dbpedia.org/resource/Punta_Dentada","http://es.dbpedia.org/property/mapaLoc","Islas Sandwich del Sur"
"http://es.dbpedia.org/resource/Punta_Dentada","http://es.dbpedia.org/property/mar","Mar del Scotia"
"http://es.dbpedia.org/resource/Punta_Dentada","http://es.dbpedia.org/property/nombre","Arnoldo"
"http://es.dbpedia.org/resource/Punta_Dentada","http://es.dbpedia.org/property/nombre","Punta Dentada"
"http://es.dbpedia.org/resource/Punta_Dentada","http://es.dbpedia.org/property/nombreLocal","Jagged Point"
"http://es.dbpedia.org/resource/Punta_Dentada","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Departamento_Islas_del_Atlántico_Sur"
"http://es.dbpedia.org/resource/Punta_Dentada","http://es.dbpedia.org/property/título","Islas Sandwich del Sur: La Argentina en el Atlántico Sur"
"http://es.dbpedia.org/resource/Punta_Dentada","http://es.dbpedia.org/property/url","http://www.museomaritimo.com/libros/Sandwich.pdf"
