"subject","predicate","object"
"http://es.dbpedia.org/resource/Sergio_Valinotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Fernando_de_la_Mora"
"http://es.dbpedia.org/resource/Jaison_Ibarrola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Fernando_de_la_Mora"
"http://es.dbpedia.org/resource/Gustavo_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Fernando_de_la_Mora"
"http://es.dbpedia.org/resource/Vicente_Paciello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Fernando_de_la_Mora"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Fernando_de_la_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Fernando_de_la_Mora","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Club Fernando de la Mora"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Fernando_de_la_Mora","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Club Fernando de la Mora"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Fernando_de_la_Mora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Fernando_de_la_Mora","http://dbpedia.org/ontology/wikiPageID",3151822
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Fernando_de_la_Mora","http://dbpedia.org/ontology/wikiPageRevisionID",94126682
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Fernando_de_la_Mora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Club_Fernando_de_la_Mora?oldid=94126682&ns=14"
"http://es.dbpedia.org/resource/Edgar_Rolón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Fernando_de_la_Mora"
"http://es.dbpedia.org/resource/Maximiliano_Biancucchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Fernando_de_la_Mora"
"http://es.dbpedia.org/resource/Cristian_Hermosilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Fernando_de_la_Mora"
"http://es.dbpedia.org/resource/Gustavo_Florentín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Fernando_de_la_Mora"
"http://es.dbpedia.org/resource/Mario_Villasantti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Fernando_de_la_Mora"
"http://es.dbpedia.org/resource/Alfredo_Jara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Fernando_de_la_Mora"
"http://es.dbpedia.org/resource/Otelo_Ocampos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Fernando_de_la_Mora"
"http://es.dbpedia.org/resource/Darío_Caballero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Fernando_de_la_Mora"
"http://es.dbpedia.org/resource/Néstor_Bareiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Fernando_de_la_Mora"
"http://es.dbpedia.org/resource/Arturo_Villasanti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Fernando_de_la_Mora"
"http://es.dbpedia.org/resource/Juan_Ignacio_Acosta_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Fernando_de_la_Mora"
"http://es.dbpedia.org/resource/Juan_Benítez_Galeano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Fernando_de_la_Mora"
"http://es.dbpedia.org/resource/Rolando_Acosta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Fernando_de_la_Mora"
