"subject","predicate","object"
"http://es.dbpedia.org/resource/Upper_Santan_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Upper_Santan_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Upper_Santan_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Upper_Santan_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Upper_Santan_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Upper_Santan_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Upper_Santan_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Upper_Santan_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Upper_Santan_Village","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Upper_Santan_Village","http://www.w3.org/2000/01/rdf-schema#label","Upper Santan Village"
"http://es.dbpedia.org/resource/Upper_Santan_Village","http://www.w3.org/2000/01/rdf-schema#comment","Upper Santan Village es un lugar designado por el censo ubicado en el condado de Pinal en el estado estadounidense de Arizona. En el Censo de 2010 tenía una población de 495 habitantes y una densidad poblacional de 27,08 personas por km².​"
"http://es.dbpedia.org/resource/Upper_Santan_Village","http://xmlns.com/foaf/0.1/name","Ubicación de Arizona en EE. UU."
"http://es.dbpedia.org/resource/Upper_Santan_Village","http://xmlns.com/foaf/0.1/name","Upper Santan Village"
"http://es.dbpedia.org/resource/Upper_Santan_Village","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Arizona"
"http://es.dbpedia.org/resource/Upper_Santan_Village","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pinal"
"http://es.dbpedia.org/resource/Upper_Santan_Village","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Upper_Santan_Village"
"http://es.dbpedia.org/resource/Upper_Santan_Village","http://es.dbpedia.org/property/código",2612148
"http://es.dbpedia.org/resource/Upper_Santan_Village","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Upper_Santan_Village","http://es.dbpedia.org/property/densidad",2708
"http://es.dbpedia.org/resource/Upper_Santan_Village","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Upper_Santan_Village","http://es.dbpedia.org/property/elevaciónMedia",385
"http://es.dbpedia.org/resource/Upper_Santan_Village","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Upper_Santan_Village","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Upper_Santan_Village","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Upper_Santan_Village","http://es.dbpedia.org/property/mapa","Map of USA AZ.svg"
"http://es.dbpedia.org/resource/Upper_Santan_Village","http://es.dbpedia.org/property/mapaLoc","Arizona"
"http://es.dbpedia.org/resource/Upper_Santan_Village","http://es.dbpedia.org/property/nombre","Upper Santan Village"
"http://es.dbpedia.org/resource/Upper_Santan_Village","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Upper_Santan_Village","http://es.dbpedia.org/property/nombreOficial","Upper Santan Village"
"http://es.dbpedia.org/resource/Upper_Santan_Village","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Upper_Santan_Village","http://es.dbpedia.org/property/pieMapa","Ubicación de Arizona en EE. UU."
"http://es.dbpedia.org/resource/Upper_Santan_Village","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Pinal en Arizona"
"http://es.dbpedia.org/resource/Upper_Santan_Village","http://es.dbpedia.org/property/población",495
"http://es.dbpedia.org/resource/Upper_Santan_Village","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Upper_Santan_Village","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Upper_Santan_Village","http://es.dbpedia.org/property/superficie",1828
"http://es.dbpedia.org/resource/Upper_Santan_Village","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Upper_Santan_Village","http://es.dbpedia.org/property/superficieTierra",1828
"http://es.dbpedia.org/resource/Upper_Santan_Village","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Pinal"
"http://es.dbpedia.org/resource/Upper_Santan_Village","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Upper_Santan_Village","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Arizona"
"http://es.dbpedia.org/resource/Upper_Santan_Village","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Upper_Santan_Village","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Arizona"
"http://es.dbpedia.org/resource/Upper_Santan_Village","http://dbpedia.org/ontology/wikiPageID",4691841
"http://es.dbpedia.org/resource/Upper_Santan_Village","http://dbpedia.org/ontology/wikiPageRevisionID",120049055
"http://es.dbpedia.org/resource/Upper_Santan_Village","http://dbpedia.org/ontology/wikiPageLength",3942
"http://es.dbpedia.org/resource/Upper_Santan_Village","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Upper_Santan_Village","http://dbpedia.org/ontology/populationTotal",495
"http://es.dbpedia.org/resource/Upper_Santan_Village","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Upper_Santan_Village","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Upper_Santan_Village","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Upper_Santan_Village","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Upper_Santan_Village","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Upper_Santan_Village?oldid=120049055&ns=0"
"http://es.dbpedia.org/resource/Upper_Santan_Village","http://dbpedia.org/ontology/abstract","Upper Santan Village es un lugar designado por el censo ubicado en el condado de Pinal en el estado estadounidense de Arizona. En el Censo de 2010 tenía una población de 495 habitantes y una densidad poblacional de 27,08 personas por km².​"
"http://es.wikipedia.org/wiki/Upper_Santan_Village","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Upper_Santan_Village"
"http://es.dbpedia.org/resource/Upper_Santan_Village_(Arizona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Upper_Santan_Village"
"http://dbpedia.org/resource/Upper_Santan_Village,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Upper_Santan_Village"
