"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_Climent","http://www.w3.org/2000/01/rdf-schema#label","Enrique Climent"
"http://es.dbpedia.org/resource/Enrique_Climent","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Climent (Valencia, España, 1897-Ciudad de México, 1980) fue un pintor y diseñador gráfico español, presente en el Pabellón Español de la Exposición Internacional de París de 1937, dos de cuyas obras se conservan en el Museo Nacional Centro de Arte Reina Sofía, como parte del la colección del Museo Español de Arte Contemporáneo (MEAC). Exiliado en México, país en el que falleció a los 83 años de edad.​​ Se le ha relacionado con el grupo impulsor en España del “Arte Nuevo”."
"http://es.dbpedia.org/resource/Enrique_Climent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Real_Academia_de_Bellas_Artes_de_San_Carlos"
"http://es.dbpedia.org/resource/Enrique_Climent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Valencia"
"http://es.dbpedia.org/resource/Enrique_Climent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_México"
"http://es.dbpedia.org/resource/Enrique_Climent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Enrique_Climent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Enrique_Climent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Real_Academia_de_Bellas_Artes_de_San_Fernando"
"http://es.dbpedia.org/resource/Enrique_Climent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Climent"
"http://es.dbpedia.org/resource/Enrique_Climent","http://es.dbpedia.org/property/autor","Varios autores"
"http://es.dbpedia.org/resource/Enrique_Climent","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Enrique_Climent","http://es.dbpedia.org/property/año",1975
"http://es.dbpedia.org/resource/Enrique_Climent","http://es.dbpedia.org/property/editor","Diputación de Alicante"
"http://es.dbpedia.org/resource/Enrique_Climent","http://es.dbpedia.org/property/editorial","Ibérico Europea de Ediciones"
"http://es.dbpedia.org/resource/Enrique_Climent","http://es.dbpedia.org/property/fecha",3
"http://es.dbpedia.org/resource/Enrique_Climent","http://es.dbpedia.org/property/fecha",10
"http://es.dbpedia.org/resource/Enrique_Climent","http://es.dbpedia.org/property/fechaacceso",28
"http://es.dbpedia.org/resource/Enrique_Climent","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Enrique_Climent","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Enrique_Climent","http://es.dbpedia.org/property/nombre","Juan"
"http://es.dbpedia.org/resource/Enrique_Climent","http://es.dbpedia.org/property/nombre","Enrique"
"http://es.dbpedia.org/resource/Enrique_Climent","http://es.dbpedia.org/property/nombre","Raúl"
"http://es.dbpedia.org/resource/Enrique_Climent","http://es.dbpedia.org/property/obra","México: Universidad Autónoma Metropolitana. Dirección de Difusión Cultural. Coordinación de Artes Plásticas,"
"http://es.dbpedia.org/resource/Enrique_Climent","http://es.dbpedia.org/property/obra","catalogo.museoreinasofia.es"
"http://es.dbpedia.org/resource/Enrique_Climent","http://es.dbpedia.org/property/título","Mito y realidad de la Escuela de Vallecas"
"http://es.dbpedia.org/resource/Enrique_Climent","http://es.dbpedia.org/property/título","Forma, palabra y materia en la poética de Vallecas"
"http://es.dbpedia.org/resource/Enrique_Climent","http://es.dbpedia.org/property/título","Exposicion-Homenaje a Enrique Climent. Obra inedita. Galeria Metropolitana"
"http://es.dbpedia.org/resource/Enrique_Climent","http://es.dbpedia.org/property/ubicación","Alicante"
"http://es.dbpedia.org/resource/Enrique_Climent","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Enrique_Climent","http://es.dbpedia.org/property/url","http://catalogo.museoreinasofia.es/ABSYSINTERNET/abnetcl.exe/O7061/ID390d319f?ACC=161|título=Catálogo de la exposición en la Galería Biosca"
"http://es.dbpedia.org/resource/Enrique_Climent","http://dbpedia.org/ontology/wikiPageID",8276880
"http://es.dbpedia.org/resource/Enrique_Climent","http://dbpedia.org/ontology/wikiPageRevisionID",124434612
"http://es.dbpedia.org/resource/Enrique_Climent","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalogo.museoreinasofia.es/ABSYSINTERNET/abnetcl.exe/O7061/ID390d319f%3FACC=161%7Ct%C3%ADtulo=Cat%C3%A1logo"
"http://es.dbpedia.org/resource/Enrique_Climent","http://dbpedia.org/ontology/wikiPageLength",5996
"http://es.dbpedia.org/resource/Enrique_Climent","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enrique_Climent?oldid=124434612&ns=0"
"http://es.dbpedia.org/resource/Enrique_Climent","http://dbpedia.org/ontology/abstract","Enrique Climent (Valencia, España, 1897-Ciudad de México, 1980) fue un pintor y diseñador gráfico español, presente en el Pabellón Español de la Exposición Internacional de París de 1937, dos de cuyas obras se conservan en el Museo Nacional Centro de Arte Reina Sofía, como parte del la colección del Museo Español de Arte Contemporáneo (MEAC). Exiliado en México, país en el que falleció a los 83 años de edad.​​ Se le ha relacionado con el grupo impulsor en España del “Arte Nuevo”."
"http://es.wikipedia.org/wiki/Enrique_Climent","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_Climent"
