"subject","predicate","object"
"http://es.wikipedia.org/wiki/San_Isidro_del_Guadalete","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Isidro_del_Guadalete"
"http://es.dbpedia.org/resource/San_Isidro_del_Guadalete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Isidro_del_Guadalete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Isidro_del_Guadalete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Isidro_del_Guadalete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Isidro_del_Guadalete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/San_Isidro_del_Guadalete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/San_Isidro_del_Guadalete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Isidro_del_Guadalete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Isidro_del_Guadalete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Isidro_del_Guadalete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Isidro_del_Guadalete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Isidro_del_Guadalete","http://www.w3.org/2000/01/rdf-schema#label","San Isidro del Guadalete"
"http://es.dbpedia.org/resource/San_Isidro_del_Guadalete","http://www.w3.org/2000/01/rdf-schema#comment","San Isidro del Guadalete es una localidad pedánea y EATIM, perteneciente al municipio de Jerez de la Frontera, en la comunidad autónoma de Andalucía, España. Se encuentra situado a 15 km al sureste del centro de Jerez y a unos 42 km de Cádiz. El término pedáneo tiene 564 habitantes."
"http://es.dbpedia.org/resource/San_Isidro_del_Guadalete","http://xmlns.com/foaf/0.1/name","San Isidro del Guadalete"
"http://es.dbpedia.org/resource/San_Isidro_del_Guadalete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_de_ámbito_territorial_inferior_al_municipio_de_Andalucía"
"http://es.dbpedia.org/resource/San_Isidro_del_Guadalete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblados_de_colonización_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/San_Isidro_del_Guadalete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/San_Isidro_del_Guadalete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_y_barriadas_rurales_de_Jerez_de_la_Frontera"
"http://es.dbpedia.org/resource/San_Isidro_del_Guadalete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Isidro_del_Guadalete"
"http://es.dbpedia.org/resource/San_Isidro_del_Guadalete","http://es.dbpedia.org/property/comAutónoma","Andalucía"
"http://es.dbpedia.org/resource/San_Isidro_del_Guadalete","http://es.dbpedia.org/property/cp",11594
"http://es.dbpedia.org/resource/San_Isidro_del_Guadalete","http://es.dbpedia.org/property/distrito",22
"http://es.dbpedia.org/resource/San_Isidro_del_Guadalete","http://es.dbpedia.org/property/imagen","SanIsidrolDelGuadalete-P1060543.JPG"
"http://es.dbpedia.org/resource/San_Isidro_del_Guadalete","http://es.dbpedia.org/property/mapaLoc","Cádiz"
"http://es.dbpedia.org/resource/San_Isidro_del_Guadalete","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/San_Isidro_del_Guadalete","http://es.dbpedia.org/property/municipio",22
"http://es.dbpedia.org/resource/San_Isidro_del_Guadalete","http://es.dbpedia.org/property/nombre","San Isidro del Guadalete"
"http://es.dbpedia.org/resource/San_Isidro_del_Guadalete","http://es.dbpedia.org/property/población",564
"http://es.dbpedia.org/resource/San_Isidro_del_Guadalete","http://dbpedia.org/ontology/wikiPageID",1221015
"http://es.dbpedia.org/resource/San_Isidro_del_Guadalete","http://dbpedia.org/ontology/wikiPageRevisionID",127955842
"http://es.dbpedia.org/resource/San_Isidro_del_Guadalete","http://dbpedia.org/ontology/wikiPageLength",4072
