"subject","predicate","object"
"http://es.dbpedia.org/resource/Educación_sobre_el_genocidio","http://www.w3.org/2000/01/rdf-schema#label","Educación sobre el genocidio"
"http://es.dbpedia.org/resource/Educación_sobre_el_genocidio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genocidios"
"http://es.dbpedia.org/resource/Educación_sobre_el_genocidio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Holocausto"
"http://es.dbpedia.org/resource/Educación_sobre_el_genocidio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Educación_sobre_el_genocidio"
"http://es.dbpedia.org/resource/Educación_sobre_el_genocidio","http://es.dbpedia.org/property/autor","UNESCO"
"http://es.dbpedia.org/resource/Educación_sobre_el_genocidio","http://es.dbpedia.org/property/licencia","CC BY-SA 3.0 IGO"
"http://es.dbpedia.org/resource/Educación_sobre_el_genocidio","http://es.dbpedia.org/property/titulo","Educación sobre el Holocausto y la prevención del genocidio: una guía para la formulación de políticas"
"http://es.dbpedia.org/resource/Educación_sobre_el_genocidio","http://es.dbpedia.org/property/urlDelDocumento","https://unesdoc.unesco.org/ark:/48223/pf0000258766|URL de la licencia="
"http://es.dbpedia.org/resource/Educación_sobre_el_genocidio","http://dbpedia.org/ontology/wikiPageID",9577855
"http://es.dbpedia.org/resource/Educación_sobre_el_genocidio","http://dbpedia.org/ontology/wikiPageRevisionID",129990088
"http://es.dbpedia.org/resource/Educación_sobre_el_genocidio","http://dbpedia.org/ontology/wikiPageExternalLink","https://kgm.rw"
"http://es.dbpedia.org/resource/Educación_sobre_el_genocidio","http://dbpedia.org/ontology/wikiPageExternalLink","https://unesdoc.unesco.org/ark:/48223/pf0000258766%7CURL"
"http://es.dbpedia.org/resource/Educación_sobre_el_genocidio","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aegistrust.org"
"http://es.dbpedia.org/resource/Educación_sobre_el_genocidio","http://dbpedia.org/ontology/wikiPageExternalLink","https://cnlg.gov.rw/index.php%3Fid=2"
"http://es.dbpedia.org/resource/Educación_sobre_el_genocidio","http://dbpedia.org/ontology/wikiPageLength",10302
"http://es.dbpedia.org/resource/Educación_sobre_el_genocidio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Educación_sobre_el_genocidio?oldid=129990088&ns=0"
"http://es.wikipedia.org/wiki/Educación_sobre_el_genocidio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Educación_sobre_el_genocidio"
