"subject","predicate","object"
"http://es.dbpedia.org/resource/Tito_Sicinio_Sabino","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sexto_Furio"
"http://es.dbpedia.org/resource/Sexto_Furio_Medulino_(cónsul_488_a._C.)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sexto_Furio"
"http://es.wikipedia.org/wiki/Sexto_Furio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sexto_Furio"
"http://es.dbpedia.org/resource/Cayo_Julio_Julo_(cónsul_489_a._C.)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sexto_Furio"
"http://es.dbpedia.org/resource/Espurio_Naucio_Rútilo_(cónsul_488_a._C.)","http://es.dbpedia.org/property/juntoa","http://es.dbpedia.org/resource/Sexto_Furio"
"http://es.dbpedia.org/resource/Espurio_Naucio_Rútilo_(cónsul_488_a._C.)","http://es.dbpedia.org/property/colega","http://es.dbpedia.org/resource/Sexto_Furio"
"http://es.dbpedia.org/resource/Sexto_Furio","http://www.w3.org/2000/01/rdf-schema#label","Sexto Furio"
"http://es.dbpedia.org/resource/Sexto_Furio","http://www.w3.org/2000/01/rdf-schema#comment","Sexto Furio ​ fue un político romano del siglo V a. C. perteneciente a la gens Furia."
"http://es.dbpedia.org/resource/Sexto_Furio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Furia"
"http://es.dbpedia.org/resource/Sexto_Furio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patricios"
"http://es.dbpedia.org/resource/Sexto_Furio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_de_la_República_romana"
"http://es.dbpedia.org/resource/Sexto_Furio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Sexto_Furio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Sexto_Furio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sexto_Furio"
"http://es.dbpedia.org/resource/Sexto_Furio","http://es.dbpedia.org/property/apellidos","Broughton"
"http://es.dbpedia.org/resource/Sexto_Furio","http://es.dbpedia.org/property/año",488
"http://es.dbpedia.org/resource/Sexto_Furio","http://es.dbpedia.org/property/añoPredecesores",489
"http://es.dbpedia.org/resource/Sexto_Furio","http://es.dbpedia.org/property/añoSucesores",487
"http://es.dbpedia.org/resource/Sexto_Furio","http://es.dbpedia.org/property/cargo","Cónsul de la República romana"
"http://es.dbpedia.org/resource/Sexto_Furio","http://es.dbpedia.org/property/editorial","Scholars Press"
"http://es.dbpedia.org/resource/Sexto_Furio","http://es.dbpedia.org/property/fecha",1951
"http://es.dbpedia.org/resource/Sexto_Furio","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Sexto_Furio","http://es.dbpedia.org/property/nombre","T. R. S."
"http://es.dbpedia.org/resource/Sexto_Furio","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Publio_Pinario_Mamercino_Rufo"
"http://es.dbpedia.org/resource/Sexto_Furio","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cayo_Julio_Julo_(cónsul_489_a._C.)"
"http://es.dbpedia.org/resource/Sexto_Furio","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Cayo_Aquilio_Tusco"
"http://es.dbpedia.org/resource/Sexto_Furio","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tito_Sicinio_Sabino"
"http://es.dbpedia.org/resource/Sexto_Furio","http://es.dbpedia.org/property/título","The Magistrates of the Roman Republic: 509 B.C. - 100 B.C."
"http://es.dbpedia.org/resource/Sexto_Furio","http://dbpedia.org/ontology/wikiPageID",1334424
"http://es.dbpedia.org/resource/Sexto_Furio","http://dbpedia.org/ontology/wikiPageRevisionID",127001871
"http://es.dbpedia.org/resource/Sexto_Furio","http://dbpedia.org/ontology/wikiPageLength",1724
"http://es.dbpedia.org/resource/Sexto_Furio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sexto_Furio?oldid=127001871&ns=0"
"http://es.dbpedia.org/resource/Sexto_Furio","http://dbpedia.org/ontology/abstract","Sexto Furio ​ fue un político romano del siglo V a. C. perteneciente a la gens Furia."
"http://es.dbpedia.org/resource/Sexto_Furio","http://es.dbpedia.org/property/colega","http://es.dbpedia.org/resource/Espurio_Naucio_Rútilo_(cónsul_488_a._C.)"
"http://es.dbpedia.org/resource/Cayo_Aquilio_Tusco","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sexto_Furio"
"http://es.dbpedia.org/resource/Publio_Pinario_Mamercino_Rufo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sexto_Furio"
"http://dbpedia.org/resource/Sextus_Furius_Medullinus_(consul_488_BC)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sexto_Furio"
