"subject","predicate","object"
"http://es.dbpedia.org/resource/Pacho_Dinamita","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Miguel_Quesada"
"http://es.dbpedia.org/resource/Colección_Leyenda_y_Fantasía","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Miguel_Quesada"
"http://es.dbpedia.org/resource/Pantera_Negra_(revista)","http://es.dbpedia.org/property/portadistas","http://es.dbpedia.org/resource/Miguel_Quesada"
"http://es.dbpedia.org/resource/El_Imperio_de_Trigan","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Miguel_Quesada"
"http://es.dbpedia.org/resource/Tony_y_Anita","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Miguel_Quesada"
"http://es.dbpedia.org/resource/Miguel_Quesada_Cerdan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Quesada"
"http://es.dbpedia.org/resource/Pequeño_Pantera_Negra","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Miguel_Quesada"
"http://es.dbpedia.org/resource/Pantera_Negra_(Editorial_Maga)","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Miguel_Quesada"
"http://es.dbpedia.org/resource/Miguel_Quesada_Cerdán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Quesada"
"http://es.dbpedia.org/resource/Flecha_Roja_(revista)","http://es.dbpedia.org/property/portadistas","http://es.dbpedia.org/resource/Miguel_Quesada"
"http://es.dbpedia.org/resource/Miguel_Quesada","http://www.w3.org/2000/01/rdf-schema#label","Miguel Quesada"
"http://es.dbpedia.org/resource/Miguel_Quesada","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Quesada Cerdán (Albacete, 4 de enero de 1933)​ es un historietista español, adscrito a la Escuela Valenciana de cómic y uno de los más destacados de la posguerra. Fue hermano menor del guionista Pedro Quesada.​"
"http://es.dbpedia.org/resource/Miguel_Quesada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_Albacete"
"http://es.dbpedia.org/resource/Miguel_Quesada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_España"
"http://es.dbpedia.org/resource/Miguel_Quesada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_Albacete"
"http://es.dbpedia.org/resource/Miguel_Quesada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Albacete"
"http://es.dbpedia.org/resource/Miguel_Quesada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_de_Oro_al_Mérito_en_las_Bellas_Artes"
"http://es.dbpedia.org/resource/Miguel_Quesada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Quesada"
