"subject","predicate","object"
"http://es.dbpedia.org/resource/Austrobrickellia","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Alomiinae"
"http://es.dbpedia.org/resource/Austrobrickellia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Alomiinae"
"http://es.dbpedia.org/resource/Goyazianthus","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Alomiinae"
"http://es.dbpedia.org/resource/Goyazianthus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Alomiinae"
"http://es.dbpedia.org/resource/Brickellia","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Alomiinae"
"http://es.dbpedia.org/resource/Brickellia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Alomiinae"
"http://es.dbpedia.org/resource/Alomia","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Alomiinae"
"http://es.dbpedia.org/resource/Alomia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Alomiinae"
"http://es.dbpedia.org/resource/Steviopsis","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Alomiinae"
"http://es.dbpedia.org/resource/Steviopsis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Alomiinae"
"http://es.dbpedia.org/resource/Carminatia","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Alomiinae"
"http://es.dbpedia.org/resource/Carminatia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Alomiinae"
"http://es.dbpedia.org/resource/Brickellia_cavanillesii","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Alomiinae"
"http://es.dbpedia.org/resource/Brickellia_cavanillesii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Alomiinae"
"http://es.dbpedia.org/resource/Kyrsteniopsis","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Alomiinae"
"http://es.dbpedia.org/resource/Kyrsteniopsis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Alomiinae"
"http://es.dbpedia.org/resource/Barroetea","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Alomiinae"
"http://es.dbpedia.org/resource/Barroetea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Alomiinae"
"http://es.dbpedia.org/resource/Alomiinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Alomiinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Alomiinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Alomiinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Alomiinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Alomiinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Alomiinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alomiinae","http://www.w3.org/2000/01/rdf-schema#label","Alomiinae"
"http://es.dbpedia.org/resource/Alomiinae","http://www.w3.org/2000/01/rdf-schema#comment","Alomiinae es una subtribu de plantas con flores perteneciente a la subfamilia Asteroideae dentro de la familia de las asteráceas. Tiene los siguientes géneros.​"
"http://es.dbpedia.org/resource/Alomiinae","http://xmlns.com/foaf/0.1/name","Alomiinae"
"http://es.dbpedia.org/resource/Alomiinae","http://xmlns.com/foaf/0.1/homepage","http://pp.171-189"
"http://es.dbpedia.org/resource/Alomiinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alomiinae"
"http://es.dbpedia.org/resource/Alomiinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alomiinae"
"http://es.dbpedia.org/resource/Alomiinae","http://es.dbpedia.org/property/autor","Sandro Pignatti"
"http://es.dbpedia.org/resource/Alomiinae","http://es.dbpedia.org/property/autor","Kadereit J.W. & Jeffrey C."
"http://es.dbpedia.org/resource/Alomiinae","http://es.dbpedia.org/property/autor","Judd S.W. et al"
"http://es.dbpedia.org/resource/Alomiinae","http://es.dbpedia.org/property/autor","Panero, J. L., and V. A. Funk"
"http://es.dbpedia.org/resource/Alomiinae","http://es.dbpedia.org/property/autor","Harold Robinson, Edward Schilling and José L. Panero"
"http://es.dbpedia.org/resource/Alomiinae","http://es.dbpedia.org/property/autor","Funk V.A., Susanna A., Stuessy T.F. and Robinson H."
"http://es.dbpedia.org/resource/Alomiinae","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Alomiinae","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Alomiinae","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Alomiinae","http://es.dbpedia.org/property/capítulo","Classification of Compositae"
"http://es.dbpedia.org/resource/Alomiinae","http://es.dbpedia.org/property/capítulo","Eupatorieae"
"http://es.dbpedia.org/resource/Alomiinae","http://es.dbpedia.org/property/ciudad","Berlin, Heidelberg"
"http://es.dbpedia.org/resource/Alomiinae","http://es.dbpedia.org/property/ciudad","Padova"
"http://es.dbpedia.org/resource/Alomiinae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Alomiinae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Alomiinae","http://es.dbpedia.org/property/editor","Piccin Nuova Libraria"
"http://es.dbpedia.org/resource/Alomiinae","http://es.dbpedia.org/property/editor","International Association for Plant Taxonomy"
"http://es.dbpedia.org/resource/Alomiinae","http://es.dbpedia.org/property/editor","Edagricole"
"http://es.dbpedia.org/resource/Alomiinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Alomiinae","http://es.dbpedia.org/property/fechaarchivo",24
"http://es.dbpedia.org/resource/Alomiinae","http://es.dbpedia.org/property/imageCaption","Brickellia atractyloides"
"http://es.dbpedia.org/resource/Alomiinae","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Alomiinae","http://es.dbpedia.org/property/isbn",88
"http://es.dbpedia.org/resource/Alomiinae","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Alomiinae","http://es.dbpedia.org/property/name","Alomiinae"
"http://es.dbpedia.org/resource/Alomiinae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Alomiinae","http://es.dbpedia.org/property/página","pp.731-744"
"http://es.dbpedia.org/resource/Alomiinae","http://es.dbpedia.org/property/página","pp.171-189"
"http://es.dbpedia.org/resource/Alomiinae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Alomiinae","http://es.dbpedia.org/property/revista","Mol. Phylogenet. Evol. 2008; 47: 757-782"
"http://es.dbpedia.org/resource/Alomiinae","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Alomiinae","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Alomiinae","http://es.dbpedia.org/property/subdivisionRanks","genus"
"http://es.dbpedia.org/resource/Alomiinae","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Alomiinae","http://es.dbpedia.org/property/subtribus","Alomiinae"
"http://es.dbpedia.org/resource/Alomiinae","http://es.dbpedia.org/property/subtribusAuthority","Less., 1832"
"http://es.dbpedia.org/resource/Alomiinae","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Eupatorieae"
"http://es.dbpedia.org/resource/Alomiinae","http://es.dbpedia.org/property/título","Systematics, Evolution, and Biogeography of Compositae"
"http://es.dbpedia.org/resource/Alomiinae","http://es.dbpedia.org/property/título","The value of sampling anomalous taxa in phylogenetic studies: major clades of the Asteraceae revealed"
"http://es.dbpedia.org/resource/Alomiinae","http://es.dbpedia.org/property/título","The Families and Genera of Vascular Plants, Volume VIII. Asterales. Pag 418-419"
"http://es.dbpedia.org/resource/Alomiinae","http://es.dbpedia.org/property/título","Botanica Sistematica - Un approccio filogenetico"
"http://es.dbpedia.org/resource/Alomiinae","http://es.dbpedia.org/property/título","Flora d'Italia. Volume 3"
"http://es.dbpedia.org/resource/Alomiinae","http://es.dbpedia.org/property/url","http://www.compositae.org/pdf/CB_Classification.pdf"
"http://es.dbpedia.org/resource/Alomiinae","http://es.dbpedia.org/property/url","http://si-pddr.si.edu/dspace/bitstream/10088/11405/1/bot_2008_pr_Panero_Funk_Base_tree.pdf"
"http://es.dbpedia.org/resource/Alomiinae","http://es.dbpedia.org/property/url","http://www.bio.utk.edu/schilling/Danielweb/Eupatorieae_chapter.pdf"
"http://es.dbpedia.org/resource/Alomiinae","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20171024182212/http:/www.compositae.org/pdf/CB_Classification.pdf"
"http://es.dbpedia.org/resource/Alomiinae","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Alomiinae","http://dbpedia.org/ontology/wikiPageID",5377724
"http://es.dbpedia.org/resource/Alomiinae","http://dbpedia.org/ontology/wikiPageRevisionID",122335542
"http://es.dbpedia.org/resource/Alomiinae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171024182212/http:/www.compositae.org/pdf/CB_Classification.pdf"
"http://es.dbpedia.org/resource/Alomiinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bio.utk.edu/schilling/Danielweb/Eupatorieae_chapter.pdf"
"http://es.dbpedia.org/resource/Alomiinae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120915153606/http:/www.ars-grin.gov/cgi-bin/npgs/html/family.pl%3F2978"
"http://es.dbpedia.org/resource/Alomiinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://si-pddr.si.edu/dspace/bitstream/10088/11405/1/bot_2008_pr_Panero_Funk_Base_tree.pdf"
"http://es.dbpedia.org/resource/Alomiinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://taxonomicon.taxonomy.nl/TaxonTree.aspx%3Fid=1137438&tree=0.1"
"http://es.dbpedia.org/resource/Alomiinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/ipni/idPlantNameSearch.do%3Fid=60452020-2"
"http://es.dbpedia.org/resource/Alomiinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/florataxon.aspx%3Fflora_id=1&taxon_id=126005"
"http://es.dbpedia.org/resource/Alomiinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/florataxon.aspx%3Fflora_id=1&taxon_id=104618"
"http://es.dbpedia.org/resource/Alomiinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/florataxon.aspx%3Fflora_id=1&taxon_id=105675"
"http://es.dbpedia.org/resource/Alomiinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/florataxon.aspx%3Fflora_id=1&taxon_id=11289"
"http://es.dbpedia.org/resource/Alomiinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/florataxon.aspx%3Fflora_id=1&taxon_id=119564"
"http://es.dbpedia.org/resource/Alomiinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/florataxon.aspx%3Fflora_id=1&taxon_id=102751"
"http://es.dbpedia.org/resource/Alomiinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/florataxon.aspx%3Fflora_id=1&taxon_id=104617"
"http://es.dbpedia.org/resource/Alomiinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.compositae.org/pdf/CB_Classification.pdf"
"http://es.dbpedia.org/resource/Alomiinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://compositae.landcareresearch.co.nz/default.aspx%3FPage=NameDetails&TabNum=0&NameId=9dff6fd6-e08d-4d6d-8f8d-dc220fe73996"
"http://es.dbpedia.org/resource/Alomiinae","http://dbpedia.org/ontology/wikiPageLength",7700
"http://es.dbpedia.org/resource/Alomiinae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Alomiinae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Alomiinae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Alomiinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Alomiinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Eupatorieae"
"http://es.dbpedia.org/resource/Alomiinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Alomiinae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Alomiinae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Alomiinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Alomiinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alomiinae?oldid=122335542&ns=0"
"http://es.dbpedia.org/resource/Alomiinae","http://dbpedia.org/ontology/abstract","Alomiinae es una subtribu de plantas con flores perteneciente a la subfamilia Asteroideae dentro de la familia de las asteráceas. Tiene los siguientes géneros.​"
"http://es.dbpedia.org/resource/Brickellia_brachyphylla","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Alomiinae"
"http://es.dbpedia.org/resource/Brickellia_brachyphylla","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Alomiinae"
"http://es.wikipedia.org/wiki/Alomiinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alomiinae"
"http://es.dbpedia.org/resource/Alomia_alata","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Alomiinae"
