"subject","predicate","object"
"http://es.dbpedia.org/resource/Pacto_por_México","http://www.w3.org/2000/01/rdf-schema#label","Pacto por México"
"http://es.dbpedia.org/resource/Pacto_por_México","http://www.w3.org/2000/01/rdf-schema#comment","El Pacto por México fue un acuerdo político nacional firmado el 2 de diciembre de 2012 en el Castillo de Chapultepec en la Ciudad de México por el Presidente de la República, Enrique Peña Nieto; Gustavo Madero Muñoz, Presidente del Partido Acción Nacional; Cristina Díaz Salazar, Presidenta Interina del Partido Revolucionario Institucional; y Jesús Zambrano Grijalva, Presidente del Partido de la Revolución Democrática.​ El Partido Verde Ecologista de México, a través de su vocero Arturo Escobar y Vega, se sumó como signatario del acuerdo el 28 de enero de 2013.​"
"http://es.dbpedia.org/resource/Pacto_por_México","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_gyrfk"
"http://es.dbpedia.org/resource/Pacto_por_México","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130302003406/http:/pactopormexico.org/"
"http://es.dbpedia.org/resource/Pacto_por_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_2012"
"http://es.dbpedia.org/resource/Pacto_por_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pacto_por_México"
"http://es.dbpedia.org/resource/Pacto_por_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_México"
"http://es.dbpedia.org/resource/Pacto_por_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pactos"
"http://es.dbpedia.org/resource/Pacto_por_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pronunciamientos_políticos_de_México"
"http://es.dbpedia.org/resource/Pacto_por_México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pacto_por_México"
"http://es.dbpedia.org/resource/Pacto_por_México","http://es.dbpedia.org/property/función","Creación de las bases de un nuevo acuerdo político, económico y social para impulsar el crecimiento económico y la construcción de una sociedad de derechos"
"http://es.dbpedia.org/resource/Pacto_por_México","http://es.dbpedia.org/property/imagen","Pacto Por Mexico.svg"
"http://es.dbpedia.org/resource/Pacto_por_México","http://es.dbpedia.org/property/nombre","Pacto por México"
"http://es.dbpedia.org/resource/Pacto_por_México","http://es.dbpedia.org/property/otro","en el"
"http://es.dbpedia.org/resource/Pacto_por_México","http://es.dbpedia.org/property/otro","Firmado el"
"http://es.dbpedia.org/resource/Pacto_por_México","http://es.dbpedia.org/property/otro1Dato",2
"http://es.dbpedia.org/resource/Pacto_por_México","http://es.dbpedia.org/property/otro2Dato","Castillo de Chapultepec; México, Distrito Federal, México"
"http://es.dbpedia.org/resource/Pacto_por_México","http://es.dbpedia.org/property/signatarios",15
"http://es.dbpedia.org/resource/Pacto_por_México","http://es.dbpedia.org/property/tipo","Acuerdo Político Nacional"
"http://es.dbpedia.org/resource/Pacto_por_México","http://es.dbpedia.org/property/tipoTexto","Tipo"
"http://es.dbpedia.org/resource/Pacto_por_México","http://dbpedia.org/ontology/wikiPageID",5517415
"http://es.dbpedia.org/resource/Pacto_por_México","http://dbpedia.org/ontology/wikiPageRevisionID",124509935
"http://es.dbpedia.org/resource/Pacto_por_México","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/PactoPorMx"
"http://es.dbpedia.org/resource/Pacto_por_México","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130302003406/http:/pactopormexico.org/"
"http://es.dbpedia.org/resource/Pacto_por_México","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141113190905/http:/pactopormexico.org/PACTO-POR-MEXICO-25.pdf"
"http://es.dbpedia.org/resource/Pacto_por_México","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.twitter.com/PactoPorMx"
"http://es.dbpedia.org/resource/Pacto_por_México","http://dbpedia.org/ontology/wikiPageLength",41366
"http://es.dbpedia.org/resource/Pacto_por_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pacto_por_México?oldid=124509935&ns=0"
"http://es.dbpedia.org/resource/Pacto_por_México","http://dbpedia.org/ontology/abstract","El Pacto por México fue un acuerdo político nacional firmado el 2 de diciembre de 2012 en el Castillo de Chapultepec en la Ciudad de México por el Presidente de la República, Enrique Peña Nieto; Gustavo Madero Muñoz, Presidente del Partido Acción Nacional; Cristina Díaz Salazar, Presidenta Interina del Partido Revolucionario Institucional; y Jesús Zambrano Grijalva, Presidente del Partido de la Revolución Democrática.​ El Partido Verde Ecologista de México, a través de su vocero Arturo Escobar y Vega, se sumó como signatario del acuerdo el 28 de enero de 2013.​ El Pacto tiene como acuerdo principal el profundizar el proceso democrático con base en tres ejes rectores: 
* El fortalecimiento del Estado Mexicano 
* La democratización de la economía y la política, así como la ampliación y aplicación eficaz de los derechos sociales 
* La participación de los ciudadanos como actores fundamentales en el diseño, la ejecución y la evaluación de políticas públicas El documento está dividido en 5 secciones: Visión, Acuerdos, Acuerdos Presupuestales 2013, Método de Trabajo y Compromisos para las Reformas.​"
"http://es.wikipedia.org/wiki/Pacto_por_México","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pacto_por_México"
"http://dbpedia.org/resource/Pact_for_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pacto_por_México"
