"subject","predicate","object"
"http://dbpedia.org/resource/Ask,_Hordaland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ask_(Hordaland)"
"http://es.wikipedia.org/wiki/Ask_(Hordaland)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ask_(Hordaland)"
"http://es.dbpedia.org/resource/Ask_(Hordaland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Ask_(Hordaland)","http://www.w3.org/2000/01/rdf-schema#label","Ask (Hordaland)"
"http://es.dbpedia.org/resource/Ask_(Hordaland)","http://www.w3.org/2000/01/rdf-schema#comment","Ask es una aldea en la parte del este del municipio de Askøy, condado de Hordaland, Noruega. Es bien conocida por producir fresas, que en su mayoría se venden en la ciudad de Bergen durante el verano. Debido a su clima agradable y a su localización en una isla cercana a Bergen, Ask tenía una kongsgård (es decir, granja real - el equivalente noruego de un palacio), así como una iglesia y un cementerio antiguos. La situación anterior de la iglesia (a partir del ~1200 hasta 1741) está hoy marcada por una cruz de piedra. En la literatura escandinava, Ask es la lugar donde tuvo lugar la saga de un famoso conflicto por una herencia entre Egill Skallagrímsson y Berg-Önundr."
"http://es.dbpedia.org/resource/Ask_(Hordaland)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxv9w"
"http://es.dbpedia.org/resource/Ask_(Hordaland)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.474
"http://es.dbpedia.org/resource/Ask_(Hordaland)","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.214
"http://es.dbpedia.org/resource/Ask_(Hordaland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Hordaland"
"http://es.dbpedia.org/resource/Ask_(Hordaland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_municipales_del_condado_de_Hordaland"
"http://es.dbpedia.org/resource/Ask_(Hordaland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Askøy"
"http://es.dbpedia.org/resource/Ask_(Hordaland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ask_(Hordaland)"
"http://es.dbpedia.org/resource/Ask_(Hordaland)","http://dbpedia.org/ontology/wikiPageID",659379
"http://es.dbpedia.org/resource/Ask_(Hordaland)","http://dbpedia.org/ontology/wikiPageRevisionID",120330124
"http://es.dbpedia.org/resource/Ask_(Hordaland)","http://dbpedia.org/ontology/wikiPageLength",5503
"http://es.dbpedia.org/resource/Ask_(Hordaland)","http://www.georss.org/georss/point","60.474 5.214"
"http://es.dbpedia.org/resource/Ask_(Hordaland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ask_(Hordaland)?oldid=120330124&ns=0"
"http://es.dbpedia.org/resource/Ask_(Hordaland)","http://dbpedia.org/ontology/abstract","Ask es una aldea en la parte del este del municipio de Askøy, condado de Hordaland, Noruega. Es bien conocida por producir fresas, que en su mayoría se venden en la ciudad de Bergen durante el verano. Debido a su clima agradable y a su localización en una isla cercana a Bergen, Ask tenía una kongsgård (es decir, granja real - el equivalente noruego de un palacio), así como una iglesia y un cementerio antiguos. La situación anterior de la iglesia (a partir del ~1200 hasta 1741) está hoy marcada por una cruz de piedra. En la literatura escandinava, Ask es la lugar donde tuvo lugar la saga de un famoso conflicto por una herencia entre Egill Skallagrímsson y Berg-Önundr. El dialecto local de la aldea también refleja el lazo cercano con Bergen, siendo más similar al de Bergen que el del resto de Askøy; la conexión fue reforzada en épocas modernas ya que los comerciantes ricos y otros residentes de Bergen pasaban el verano allí. Ask ha sido el hogar de residentes famosos hasta épocas recientes. Fridtjof Nansen vivió en una casa cerca de Kongshaugen por un tiempo. Amalie Skram vivió en Lien en Ask, cerca de Ask Dambruk, entre 1876 y 1878, en la misma casa en donde el director, Nils Peder Åland, vivió por 40 años."
