"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Baloncesto_Peixefresco_Marín","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_LEB_Plata"
"http://es.dbpedia.org/resource/Copa_LEB_Plata","http://www.w3.org/2000/01/rdf-schema#label","Copa LEB Plata"
"http://es.dbpedia.org/resource/Copa_LEB_Plata","http://www.w3.org/2000/01/rdf-schema#comment","La Copa LEB Plata es un campeonato disputado desde 2001 entre equipos de la Liga LEB Plata. En las primeras ediciones, los cuatro mejores equipos de la primera mitad de la temporada disputaban la Copa en formato Final Four. Desde 2009, los equipos que juegan la Copa son los dos primeros clasificados al terminar la primera mitad de la temporada y es jugada en casa del primer clasificado. El campeón de esta juega el play off de la Liga LEB Plata como primer clasificado."
"http://es.dbpedia.org/resource/Copa_LEB_Plata","http://xmlns.com/foaf/0.1/homepage","http://www.lebplata.es/"
"http://es.dbpedia.org/resource/Copa_LEB_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Española_de_Baloncesto_Plata"
"http://es.dbpedia.org/resource/Copa_LEB_Plata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_LEB_Plata"
"http://es.dbpedia.org/resource/Copa_LEB_Plata","http://es.dbpedia.org/property/campeónActual","http://es.dbpedia.org/resource/Club_Baloncesto_Lucentum_Alicante"
"http://es.dbpedia.org/resource/Copa_LEB_Plata","http://es.dbpedia.org/property/color","#D3D3D3"
"http://es.dbpedia.org/resource/Copa_LEB_Plata","http://es.dbpedia.org/property/colorTexto","black"
"http://es.dbpedia.org/resource/Copa_LEB_Plata","http://es.dbpedia.org/property/deporte","Baloncesto"
"http://es.dbpedia.org/resource/Copa_LEB_Plata","http://es.dbpedia.org/property/equipos",2
"http://es.dbpedia.org/resource/Copa_LEB_Plata","http://es.dbpedia.org/property/imagen","Copa_leb_plata.png"
"http://es.dbpedia.org/resource/Copa_LEB_Plata","http://es.dbpedia.org/property/másCampeonatos","Fundación Club Baloncesto Granada  y Knet Rioja"
"http://es.dbpedia.org/resource/Copa_LEB_Plata","http://es.dbpedia.org/property/nivel","Tercer nivel de España"
"http://es.dbpedia.org/resource/Copa_LEB_Plata","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Federación_Española_de_Baloncesto"
"http://es.dbpedia.org/resource/Copa_LEB_Plata","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Copa_LEB_Plata","http://es.dbpedia.org/property/primerCampeón","http://es.dbpedia.org/resource/Club_Bàsquet_Tarragona"
"http://es.dbpedia.org/resource/Copa_LEB_Plata","http://es.dbpedia.org/property/primeraTemporada",2000
"http://es.dbpedia.org/resource/Copa_LEB_Plata","http://es.dbpedia.org/property/tamañoimagen",150
"http://es.dbpedia.org/resource/Copa_LEB_Plata","http://es.dbpedia.org/property/tv","FEB TV"
"http://es.dbpedia.org/resource/Copa_LEB_Plata","http://es.dbpedia.org/property/título","Copa LEB Plata"
"http://es.dbpedia.org/resource/Copa_LEB_Plata","http://es.dbpedia.org/property/web","http://www.lebplata.es/"
"http://es.dbpedia.org/resource/Copa_LEB_Plata","http://dbpedia.org/ontology/wikiPageID",4374467
"http://es.dbpedia.org/resource/Copa_LEB_Plata","http://dbpedia.org/ontology/wikiPageRevisionID",127718094
"http://es.dbpedia.org/resource/Copa_LEB_Plata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lebplata.es/"
"http://es.dbpedia.org/resource/Copa_LEB_Plata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.feb.es/Documentos/Archivo/pdf/competiciones/LEB/historicoLEBPlatayCopa.pdf"
"http://es.dbpedia.org/resource/Copa_LEB_Plata","http://dbpedia.org/ontology/wikiPageLength",8991
"http://es.dbpedia.org/resource/Copa_LEB_Plata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_LEB_Plata?oldid=127718094&ns=0"
"http://es.dbpedia.org/resource/Copa_LEB_Plata","http://dbpedia.org/ontology/abstract","La Copa LEB Plata es un campeonato disputado desde 2001 entre equipos de la Liga LEB Plata. En las primeras ediciones, los cuatro mejores equipos de la primera mitad de la temporada disputaban la Copa en formato Final Four. Desde 2009, los equipos que juegan la Copa son los dos primeros clasificados al terminar la primera mitad de la temporada y es jugada en casa del primer clasificado. El campeón de esta juega el play off de la Liga LEB Plata como primer clasificado."
"http://es.wikipedia.org/wiki/Copa_LEB_Plata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_LEB_Plata"
