"subject","predicate","object"
"http://es.wikipedia.org/wiki/Myiobius_sulphureipygius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Myiobius_sulphureipygius"
"http://es.dbpedia.org/resource/Atrapamoscas_de_rabadilla_amarilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Myiobius_sulphureipygius"
"http://es.dbpedia.org/resource/Moscareta_culiamarilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Myiobius_sulphureipygius"
"http://es.dbpedia.org/resource/Mosquerito_lomiamarillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Myiobius_sulphureipygius"
"http://es.dbpedia.org/resource/Mosquitero_rabiamarillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Myiobius_sulphureipygius"
"http://es.dbpedia.org/resource/Myiobius_sulphureipygius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Myiobius_sulphureipygius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Myiobius_sulphureipygius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Myiobius_sulphureipygius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Myiobius_sulphureipygius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Myiobius_sulphureipygius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Myiobius_sulphureipygius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Myiobius_sulphureipygius","http://www.w3.org/2000/01/rdf-schema#label","Myiobius sulphureipygius"
"http://es.dbpedia.org/resource/Myiobius_sulphureipygius","http://www.w3.org/2000/01/rdf-schema#comment","La moscareta culiamarilla (Myiobius sulphureipygius),​conocida también como atrapamoscas de rabadilla amarilla, mosquero rabadilla amarilla, mosquerito lomiamarillo o mosquitero rabiamarillo,​ es una especie de ave paseriforme de la familia de los  tiránidos (Tyrannidae) endémica de América."
"http://es.dbpedia.org/resource/Myiobius_sulphureipygius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w77vn"
"http://es.dbpedia.org/resource/Myiobius_sulphureipygius","http://xmlns.com/foaf/0.1/name","Moscareta culiamarilla"
"http://es.dbpedia.org/resource/Myiobius_sulphureipygius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_Central"
"http://es.dbpedia.org/resource/Myiobius_sulphureipygius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Sclater"
"http://es.dbpedia.org/resource/Myiobius_sulphureipygius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1857"
"http://es.dbpedia.org/resource/Myiobius_sulphureipygius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_México"
"http://es.dbpedia.org/resource/Myiobius_sulphureipygius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Myiobius"
"http://es.dbpedia.org/resource/Myiobius_sulphureipygius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Colombia"
"http://es.dbpedia.org/resource/Myiobius_sulphureipygius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Myiobius_sulphureipygius"
"http://es.dbpedia.org/resource/Myiobius_sulphureipygius","http://es.dbpedia.org/property/binomial","Myiobius sulphureipygius"
"http://es.dbpedia.org/resource/Myiobius_sulphureipygius","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Myiobius_sulphureipygius","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Myiobius_sulphureipygius","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tyrannidae"
