"subject","predicate","object"
"http://es.dbpedia.org/resource/Road_Trip","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Scott_Armstrong"
"http://es.wikipedia.org/wiki/Scott_Armstrong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scott_Armstrong"
"http://dbpedia.org/resource/Scott_Armstrong_(wrestler)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scott_Armstrong"
"http://es.dbpedia.org/resource/Scott_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Scott_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Scott_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Scott_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Scott_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Scott_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Scott_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Scott_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Scott_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Scott_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Scott_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scott_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Scott_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Scott_Armstrong","http://www.w3.org/2000/01/rdf-schema#label","Scott Armstrong"
"http://es.dbpedia.org/resource/Scott_Armstrong","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Scott James (nacido el 4 de mayo de 1959) es un luchador profesional y árbitro más conocido como Scott Armstrong.​más conocido por haber trabajado para la WWE después de haber sido despedido junto a varios luchadores y staff de la empresa.​Él es el hijo mayor de Bob Armstrong y tiene tres hermanos que también luchan, Brad, Steve y Brian."
"http://es.dbpedia.org/resource/Scott_Armstrong","http://xmlns.com/foaf/0.1/name","Dixie Dy-no-mite"
"http://es.dbpedia.org/resource/Scott_Armstrong","http://xmlns.com/foaf/0.1/name","Scott James"
"http://es.dbpedia.org/resource/Scott_Armstrong","http://xmlns.com/foaf/0.1/name","Scott Armstrong"
"http://es.dbpedia.org/resource/Scott_Armstrong","http://xmlns.com/foaf/0.1/homepage","http://www.wwe.com/index.htm"
"http://es.dbpedia.org/resource/Scott_Armstrong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exluchadores_de_la_WCW"
"http://es.dbpedia.org/resource/Scott_Armstrong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_actuales_de_la_WWE"
"http://es.dbpedia.org/resource/Scott_Armstrong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scott_Armstrong"
"http://es.dbpedia.org/resource/Scott_Armstrong","http://es.dbpedia.org/property/debut",1983
"http://es.dbpedia.org/resource/Scott_Armstrong","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Bob_Armstrong"
"http://es.dbpedia.org/resource/Scott_Armstrong","http://es.dbpedia.org/property/imagen","Just_chilling_in_the_ring.jpg"
"http://es.dbpedia.org/resource/Scott_Armstrong","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Marietta_(Georgia)"
"http://es.dbpedia.org/resource/Scott_Armstrong","http://es.dbpedia.org/property/nombre","Scott Armstrong"
"http://es.dbpedia.org/resource/Scott_Armstrong","http://es.dbpedia.org/property/nombres","Scott Armstrong"
"http://es.dbpedia.org/resource/Scott_Armstrong","http://es.dbpedia.org/property/nombres","Scott James"
"http://es.dbpedia.org/resource/Scott_Armstrong","http://es.dbpedia.org/property/nombres","Dixie Dy-no-mite"
"http://es.dbpedia.org/resource/Scott_Armstrong","http://es.dbpedia.org/property/pieImagen","Joseph James, Jr.  como Scott Armstrong en 2011"
