"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Silva_Espinoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lexicógrafos_de_Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Lexicógrafos_de_Nicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lexicógrafos_de_Nicaragua","http://www.w3.org/2000/01/rdf-schema#label","Lexicógrafos de Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Lexicógrafos_de_Nicaragua","http://www.w3.org/2004/02/skos/core#prefLabel","Lexicógrafos de Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Lexicógrafos_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Lexicógrafos_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lexicógrafos_por_país"
"http://es.dbpedia.org/resource/Categoría:Lexicógrafos_de_Nicaragua","http://dbpedia.org/ontology/wikiPageID",9340356
"http://es.dbpedia.org/resource/Categoría:Lexicógrafos_de_Nicaragua","http://dbpedia.org/ontology/wikiPageRevisionID",124489074
"http://es.dbpedia.org/resource/Categoría:Lexicógrafos_de_Nicaragua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lexicógrafos_de_Nicaragua?oldid=124489074&ns=14"
"http://es.dbpedia.org/resource/María_Auxiliadora_Rosales_Solís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lexicógrafos_de_Nicaragua"
