"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Internacionalistas_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Internacionalistas_de_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Internacionalistas de Venezuela"
"http://es.dbpedia.org/resource/Categoría:Internacionalistas_de_Venezuela","http://www.w3.org/2004/02/skos/core#prefLabel","Internacionalistas de Venezuela"
"http://es.dbpedia.org/resource/Categoría:Internacionalistas_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Internacionalistas_de_América_Latina"
"http://es.dbpedia.org/resource/Categoría:Internacionalistas_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Venezolanos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Internacionalistas_de_Venezuela","http://dbpedia.org/ontology/wikiPageID",8771195
"http://es.dbpedia.org/resource/Categoría:Internacionalistas_de_Venezuela","http://dbpedia.org/ontology/wikiPageRevisionID",112941537
"http://es.dbpedia.org/resource/Categoría:Internacionalistas_de_Venezuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Internacionalistas_de_Venezuela?oldid=112941537&ns=14"
"http://es.dbpedia.org/resource/Miguel_Ángel_Burelli_Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internacionalistas_de_Venezuela"
"http://es.dbpedia.org/resource/Ramón_Escovar_Salom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internacionalistas_de_Venezuela"
"http://es.dbpedia.org/resource/Diego_Arria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internacionalistas_de_Venezuela"
"http://es.dbpedia.org/resource/Alfredo_Toro_Hardy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internacionalistas_de_Venezuela"
"http://es.dbpedia.org/resource/Roy_Chaderton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internacionalistas_de_Venezuela"
"http://es.dbpedia.org/resource/Julio_César_Pineda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internacionalistas_de_Venezuela"
"http://es.dbpedia.org/resource/Adolfo_R._Taylhardat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internacionalistas_de_Venezuela"
"http://es.dbpedia.org/resource/Carlos_Sosa_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internacionalistas_de_Venezuela"
"http://es.dbpedia.org/resource/Simón_Alberto_Consalvi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internacionalistas_de_Venezuela"
