"subject","predicate","object"
"http://es.dbpedia.org/resource/Arco_del_Reloj","http://www.w3.org/2000/01/rdf-schema#label","Arco del Reloj"
"http://es.dbpedia.org/resource/Arco_del_Reloj","http://www.w3.org/2000/01/rdf-schema#comment","El Arco del Reloj (denominada también Torre del Reloj) es una torre ubicada en el recinto amurallado de Toro (Zamora).​ Fue comenzada a edificar en 1719 durante el reinado de Felipe V, siendo terminada diecinueve años más tarde. El diseño se atribuye a Joaquín Churriguera. Se encuentra ubicada sobre la antigua puerta del Mercado (del siglo XV) que cercaba el primer recinto amurallado de la ciudad de Toro. Su altura permite que sea divisada desde cualquier punto de la ciudad."
"http://es.dbpedia.org/resource/Arco_del_Reloj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toro_(Zamora)"
"http://es.dbpedia.org/resource/Arco_del_Reloj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_del_reloj_de_España"
"http://es.dbpedia.org/resource/Arco_del_Reloj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arco_del_Reloj"
"http://es.dbpedia.org/resource/Arco_del_Reloj","http://dbpedia.org/ontology/wikiPageID",4999846
"http://es.dbpedia.org/resource/Arco_del_Reloj","http://dbpedia.org/ontology/wikiPageRevisionID",119377439
"http://es.dbpedia.org/resource/Arco_del_Reloj","http://dbpedia.org/ontology/wikiPageLength",2119
"http://es.dbpedia.org/resource/Arco_del_Reloj","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arco_del_Reloj?oldid=119377439&ns=0"
"http://es.dbpedia.org/resource/Arco_del_Reloj","http://dbpedia.org/ontology/abstract","El Arco del Reloj (denominada también Torre del Reloj) es una torre ubicada en el recinto amurallado de Toro (Zamora).​ Fue comenzada a edificar en 1719 durante el reinado de Felipe V, siendo terminada diecinueve años más tarde. El diseño se atribuye a Joaquín Churriguera. Se encuentra ubicada sobre la antigua puerta del Mercado (del siglo XV) que cercaba el primer recinto amurallado de la ciudad de Toro. Su altura permite que sea divisada desde cualquier punto de la ciudad."
"http://es.wikipedia.org/wiki/Arco_del_Reloj","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arco_del_Reloj"
"http://es.dbpedia.org/resource/Arco_del_reloj","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arco_del_Reloj"
