"subject","predicate","object"
"http://es.dbpedia.org/resource/Puska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Puska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Puska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Puska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Puska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Puska","http://www.w3.org/2000/01/rdf-schema#label","Puska"
"http://es.dbpedia.org/resource/Puska","http://www.w3.org/2000/01/rdf-schema#comment","Puska es una localidad de Croacia en el municipio de Jasenovac, condado de Sisak-Moslavina."
"http://es.dbpedia.org/resource/Puska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz8m53"
"http://es.dbpedia.org/resource/Puska","http://xmlns.com/foaf/0.1/name","Puska"
"http://es.dbpedia.org/resource/Puska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sisak-Moslavina"
"http://es.dbpedia.org/resource/Puska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puska"
"http://es.dbpedia.org/resource/Puska","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Puska","http://es.dbpedia.org/property/cp",44325
"http://es.dbpedia.org/resource/Puska","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Puska","http://es.dbpedia.org/property/elevaciónMedia",96
"http://es.dbpedia.org/resource/Puska","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Puska","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Puska","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Puska","http://es.dbpedia.org/property/mapaLoc","Croacia"
"http://es.dbpedia.org/resource/Puska","http://es.dbpedia.org/property/nombre","Puska"
"http://es.dbpedia.org/resource/Puska","http://es.dbpedia.org/property/nombreOficial","Puska"
"http://es.dbpedia.org/resource/Puska","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Puska en Croacia"
"http://es.dbpedia.org/resource/Puska","http://es.dbpedia.org/property/población",293
"http://es.dbpedia.org/resource/Puska","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Puska","http://es.dbpedia.org/property/prefijoTelefónico",44
"http://es.dbpedia.org/resource/Puska","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
