"subject","predicate","object"
"http://es.dbpedia.org/resource/Citole","http://www.w3.org/2000/01/rdf-schema#label","Citole"
"http://es.dbpedia.org/resource/Citole","http://www.w3.org/2000/01/rdf-schema#comment","Citole también escrito Sytole, Cytiole, Gytolle, etc (probablemente diminutivo del francés cithare, y no del Latín cista, caja), es un antiguo instrumento musical, cuya forma exacta es dudosa. En general se muestra como un instrumento de cuatro cuerdas, con un cuerpo que generalmente se conoce como ""hoja de acebo"". Existe un instrumento superviviente, que data de alrededor de 1300 y procede del Castillo de Warwick, actualmente se encuentra en el Museo Británico. Este citole fue convertido en violín probablemente hacia el siglo XVI. Por lo que no da una imagen completa de cómo era el instrumento."
"http://es.dbpedia.org/resource/Citole","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07v1rh"
"http://es.dbpedia.org/resource/Citole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordófonos"
"http://es.dbpedia.org/resource/Citole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_la_Edad_Media"
"http://es.dbpedia.org/resource/Citole","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Citole"
"http://es.dbpedia.org/resource/Citole","http://dbpedia.org/ontology/wikiPageID",4108735
"http://es.dbpedia.org/resource/Citole","http://dbpedia.org/ontology/wikiPageRevisionID",129225269
"http://es.dbpedia.org/resource/Citole","http://dbpedia.org/ontology/wikiPageLength",1470
"http://es.dbpedia.org/resource/Citole","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Citole?oldid=129225269&ns=0"
"http://es.dbpedia.org/resource/Citole","http://dbpedia.org/ontology/abstract","Citole también escrito Sytole, Cytiole, Gytolle, etc (probablemente diminutivo del francés cithare, y no del Latín cista, caja), es un antiguo instrumento musical, cuya forma exacta es dudosa. En general se muestra como un instrumento de cuatro cuerdas, con un cuerpo que generalmente se conoce como ""hoja de acebo"". Existe un instrumento superviviente, que data de alrededor de 1300 y procede del Castillo de Warwick, actualmente se encuentra en el Museo Británico. Este citole fue convertido en violín probablemente hacia el siglo XVI. Por lo que no da una imagen completa de cómo era el instrumento. El citole se menciona con frecuencia en poemas que van del siglo XIII al siglo XV, y se encuentra citada en la  (1360) en 2 Samuel vi.5, se puede leer: ""Harpis and sitols and tympane"". En la versión autorizada de la Biblia dicePsalteri, y en la Vulgata:Lyrae. Esto hizo suponer durante un tiempo que se trataba de otro nombre para el salterio, un instrumento con forma de caja que aparece a menudo en los misales iluminados de la Edad Media."
"http://es.wikipedia.org/wiki/Citole","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Citole"
