"subject","predicate","object"
"http://es.dbpedia.org/resource/Southern_California_Seahorses","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/La_Mirada"
"http://es.wikipedia.org/wiki/La_Mirada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Mirada"
"http://es.dbpedia.org/resource/La_Mirada_(California)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Mirada"
"http://es.dbpedia.org/resource/Jennie_Finch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Mirada"
"http://es.dbpedia.org/resource/La_Mirada,_California","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Mirada"
"http://es.dbpedia.org/resource/Janine_Lindemulder","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/La_Mirada"
"http://es.dbpedia.org/resource/Derrick_Williams","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/La_Mirada"
"http://es.dbpedia.org/resource/Derby_Carrillo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/La_Mirada"
"http://es.dbpedia.org/resource/Derby_Carrillo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Mirada"
"http://es.dbpedia.org/resource/Eric_Winter","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/La_Mirada"
"http://es.dbpedia.org/resource/Eric_Winter","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Mirada"
"http://es.dbpedia.org/resource/La_Mirada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Mirada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/La_Mirada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Mirada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Mirada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Mirada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Mirada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Mirada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Mirada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Mirada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Mirada","http://www.w3.org/2000/01/rdf-schema#label","La Mirada"
"http://es.dbpedia.org/resource/La_Mirada","http://www.w3.org/2000/01/rdf-schema#comment","La Mirada, fundada en 1960, es una ciudad ubicada en el condado de Los Ángeles en el estado estadounidense de California. En el año 2007 tenía una población de 50,093 habitantes y una densidad poblacional de 2,301.4 personas por km²."
"http://es.dbpedia.org/resource/La_Mirada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r0gv"
"http://es.dbpedia.org/resource/La_Mirada","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/La_Mirada","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Los Ángelesy en el estado deCalifornia"
"http://es.dbpedia.org/resource/La_Mirada","http://xmlns.com/foaf/0.1/name","La Mirada"
"http://es.dbpedia.org/resource/La_Mirada","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/La_Mirada","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.9022
"http://es.dbpedia.org/resource/La_Mirada","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.01
"http://es.dbpedia.org/resource/La_Mirada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_California"
"http://es.dbpedia.org/resource/La_Mirada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Los_Ángeles"
"http://es.dbpedia.org/resource/La_Mirada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Mirada"
"http://es.dbpedia.org/resource/La_Mirada","http://es.dbpedia.org/property/bandera","Flag of La Mirada, California.svg"
"http://es.dbpedia.org/resource/La_Mirada","http://es.dbpedia.org/property/cp",90637
"http://es.dbpedia.org/resource/La_Mirada","http://es.dbpedia.org/property/dirigentesNombres","Pete Dames"
"http://es.dbpedia.org/resource/La_Mirada","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/La_Mirada","http://es.dbpedia.org/property/escala",400
"http://es.dbpedia.org/resource/La_Mirada","http://es.dbpedia.org/property/escudo","Seal of La Mirada, California.svg"
"http://es.dbpedia.org/resource/La_Mirada","http://es.dbpedia.org/property/fundaciónFechas",23
"http://es.dbpedia.org/resource/La_Mirada","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/La_Mirada","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/La_Mirada","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/La_Mirada","http://es.dbpedia.org/property/mapa","LA County Incorporated Areas La Mirada highlighted.svg"
"http://es.dbpedia.org/resource/La_Mirada","http://es.dbpedia.org/property/nombre","La Mirada"
"http://es.dbpedia.org/resource/La_Mirada","http://es.dbpedia.org/property/nombreOficial","La Mirada"
"http://es.dbpedia.org/resource/La_Mirada","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/La_Mirada","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Los Ángeles y en el estado de California"
"http://es.dbpedia.org/resource/La_Mirada","http://es.dbpedia.org/property/pieMapa","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/La_Mirada","http://es.dbpedia.org/property/población",48527
"http://es.dbpedia.org/resource/La_Mirada","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/La_Mirada","http://es.dbpedia.org/property/prefijoTelefónico",562
"http://es.dbpedia.org/resource/La_Mirada","http://es.dbpedia.org/property/páginaWeb","www.cityoflamirada.org"
"http://es.dbpedia.org/resource/La_Mirada","http://es.dbpedia.org/property/superficie",2040
"http://es.dbpedia.org/resource/La_Mirada","http://es.dbpedia.org/property/superficieAgua",7
"http://es.dbpedia.org/resource/La_Mirada","http://es.dbpedia.org/property/superficieTierra",2033
"http://es.dbpedia.org/resource/La_Mirada","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Los_Ángeles"
"http://es.dbpedia.org/resource/La_Mirada","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/La_Mirada","http://es.dbpedia.org/property/texto",16
"http://es.dbpedia.org/resource/La_Mirada","http://es.dbpedia.org/property/texto",20
"http://es.dbpedia.org/resource/La_Mirada","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/La_Mirada","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_California"
"http://es.dbpedia.org/resource/La_Mirada","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Ciudades_del_condado_de_Los_Ángeles"
"http://es.dbpedia.org/resource/La_Mirada","http://es.dbpedia.org/property/x",116
"http://es.dbpedia.org/resource/La_Mirada","http://es.dbpedia.org/property/x",920
"http://es.dbpedia.org/resource/La_Mirada","http://es.dbpedia.org/property/x",800
"http://es.dbpedia.org/resource/La_Mirada","http://es.dbpedia.org/property/x",527
"http://es.dbpedia.org/resource/La_Mirada","http://es.dbpedia.org/property/x",201
"http://es.dbpedia.org/resource/La_Mirada","http://es.dbpedia.org/property/x",198
"http://es.dbpedia.org/resource/La_Mirada","http://es.dbpedia.org/property/x",607
"http://es.dbpedia.org/resource/La_Mirada","http://es.dbpedia.org/property/x",321
"http://es.dbpedia.org/resource/La_Mirada","http://es.dbpedia.org/property/x",422
"http://es.dbpedia.org/resource/La_Mirada","http://es.dbpedia.org/property/x",130
"http://es.dbpedia.org/resource/La_Mirada","http://es.dbpedia.org/property/x",5
"http://es.dbpedia.org/resource/La_Mirada","http://es.dbpedia.org/property/x",390
"http://es.dbpedia.org/resource/La_Mirada","http://es.dbpedia.org/property/y",295
"http://es.dbpedia.org/resource/La_Mirada","http://es.dbpedia.org/property/y",470
"http://es.dbpedia.org/resource/La_Mirada","http://es.dbpedia.org/property/y",830
"http://es.dbpedia.org/resource/La_Mirada","http://es.dbpedia.org/property/y",330
"http://es.dbpedia.org/resource/La_Mirada","http://es.dbpedia.org/property/y",712
"http://es.dbpedia.org/resource/La_Mirada","http://es.dbpedia.org/property/y",719
"http://es.dbpedia.org/resource/La_Mirada","http://es.dbpedia.org/property/y",102
"http://es.dbpedia.org/resource/La_Mirada","http://es.dbpedia.org/property/y",361
"http://es.dbpedia.org/resource/La_Mirada","http://es.dbpedia.org/property/y",639
"http://es.dbpedia.org/resource/La_Mirada","http://es.dbpedia.org/property/y",5
"http://es.dbpedia.org/resource/La_Mirada","http://es.dbpedia.org/property/y",279
"http://es.dbpedia.org/resource/La_Mirada","http://es.dbpedia.org/property/y",786
"http://es.dbpedia.org/resource/La_Mirada","http://dbpedia.org/ontology/wikiPageID",4109030
"http://es.dbpedia.org/resource/La_Mirada","http://dbpedia.org/ontology/wikiPageRevisionID",127391090
"http://es.dbpedia.org/resource/La_Mirada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityoflamirada.org/"
"http://es.dbpedia.org/resource/La_Mirada","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110823214138/http:/ourlamirada.com/"
"http://es.dbpedia.org/resource/La_Mirada","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110511112003/http:/www.nlmusd.k12.ca.us/"
"http://es.dbpedia.org/resource/La_Mirada","http://dbpedia.org/ontology/wikiPageLength",5756
"http://es.dbpedia.org/resource/La_Mirada","http://dbpedia.org/ontology/areaCode","562/714"
"http://es.dbpedia.org/resource/La_Mirada","http://dbpedia.org/ontology/populationTotal",48527
"http://es.dbpedia.org/resource/La_Mirada","http://dbpedia.org/ontology/postalCode","90637-90639"
"http://es.dbpedia.org/resource/La_Mirada","http://www.georss.org/georss/point","33.90222222222222 -118.00972222222222"
"http://es.dbpedia.org/resource/La_Mirada","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/La_Mirada","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/La_Mirada","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/La_Mirada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Mirada?oldid=127391090&ns=0"
