"subject","predicate","object"
"http://dbpedia.org/resource/Joe_May","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joe_May"
"http://es.dbpedia.org/resource/Joe_May","http://www.w3.org/2000/01/rdf-schema#label","Joe May"
"http://es.dbpedia.org/resource/Joe_May","http://www.w3.org/2000/01/rdf-schema#comment","Joe May, o bien Joseph Mandel y Julius Otto Mandl, seudónimo de Fred Majo (Viena, 7 de noviembre de 1880 - Hollywood, 29 de abril de 1954), fue un realizador y productor austriaco, exiliado tras el ascenso del nazismo. Es considerado como uno de los pionieros del Cine Alemán en su mejor época."
"http://es.dbpedia.org/resource/Joe_May","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_nazismo"
"http://es.dbpedia.org/resource/Joe_May","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Austria"
"http://es.dbpedia.org/resource/Joe_May","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Austria"
"http://es.dbpedia.org/resource/Joe_May","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_Austria"
"http://es.dbpedia.org/resource/Joe_May","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Joe_May","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joe_May"
"http://es.dbpedia.org/resource/Joe_May","http://dbpedia.org/ontology/wikiPageID",7307648
"http://es.dbpedia.org/resource/Joe_May","http://dbpedia.org/ontology/wikiPageRevisionID",124948524
"http://es.dbpedia.org/resource/Joe_May","http://dbpedia.org/ontology/wikiPageLength",5226
"http://es.dbpedia.org/resource/Joe_May","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joe_May?oldid=124948524&ns=0"
"http://es.dbpedia.org/resource/Joe_May","http://dbpedia.org/ontology/abstract","Joe May, o bien Joseph Mandel y Julius Otto Mandl, seudónimo de Fred Majo (Viena, 7 de noviembre de 1880 - Hollywood, 29 de abril de 1954), fue un realizador y productor austriaco, exiliado tras el ascenso del nazismo. Es considerado como uno de los pionieros del Cine Alemán en su mejor época."
"http://es.dbpedia.org/resource/The_Invisible_Man_Returns","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Joe_May"
"http://es.dbpedia.org/resource/The_Invisible_Man_Returns","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Joe_May"
"http://es.wikipedia.org/wiki/Joe_May","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joe_May"
