"subject","predicate","object"
"http://dbpedia.org/resource/Anne_Sweeney","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anne_Sweeney"
"http://es.dbpedia.org/resource/Anne_Sweeney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anne_Sweeney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anne_Sweeney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anne_Sweeney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anne_Sweeney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anne_Sweeney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anne_Sweeney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anne_Sweeney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anne_Sweeney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anne_Sweeney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anne_Sweeney","http://www.w3.org/2000/01/rdf-schema#label","Anne Sweeney"
"http://es.dbpedia.org/resource/Anne_Sweeney","http://www.w3.org/2000/01/rdf-schema#comment","Anne Sweeney (nacida el 4 de noviembre 1957) es la copresidente de Disney Media y presidente del Grupo de Televisión Disney-ABC. Sweeney nació en Kingston, Nueva York. Se graduó en Artes por la Universidad de New Rochelle y obtuvo un Master en Educación por la Universidad de Harvard."
"http://es.dbpedia.org/resource/Anne_Sweeney","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cj03z"
"http://es.dbpedia.org/resource/Anne_Sweeney","http://xmlns.com/foaf/0.1/name","Anne Sweeney"
"http://es.dbpedia.org/resource/Anne_Sweeney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nickelodeon"
"http://es.dbpedia.org/resource/Anne_Sweeney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutivos_de_medios_de_comunicación_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Anne_Sweeney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disney"
"http://es.dbpedia.org/resource/Anne_Sweeney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anne_Sweeney"
"http://es.dbpedia.org/resource/Anne_Sweeney","http://es.dbpedia.org/property/descripción","Anne Sweeney."
"http://es.dbpedia.org/resource/Anne_Sweeney","http://es.dbpedia.org/property/fechaDeNacimiento",4
"http://es.dbpedia.org/resource/Anne_Sweeney","http://es.dbpedia.org/property/lugarDeNacimiento","Kingston, New York, Estados Unidos."
"http://es.dbpedia.org/resource/Anne_Sweeney","http://es.dbpedia.org/property/nombre","Anne Sweeney"
"http://es.dbpedia.org/resource/Anne_Sweeney","http://es.dbpedia.org/property/ocupación","Copresidente de Disney Media y presidente del Grupo de Televisión Disney-ABC."
"http://es.dbpedia.org/resource/Anne_Sweeney","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kingston"
"http://es.dbpedia.org/resource/Anne_Sweeney","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Anne_Sweeney","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/New_York"
"http://es.dbpedia.org/resource/Anne_Sweeney","http://dbpedia.org/ontology/wikiPageID",6116488
"http://es.dbpedia.org/resource/Anne_Sweeney","http://dbpedia.org/ontology/wikiPageRevisionID",125810493
"http://es.dbpedia.org/resource/Anne_Sweeney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.disneyabctv.com/"
"http://es.dbpedia.org/resource/Anne_Sweeney","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927045212/http:/www.shemadeit.org/meet/biography.aspx%3Fm=54"
"http://es.dbpedia.org/resource/Anne_Sweeney","http://dbpedia.org/ontology/wikiPageLength",5368
"http://es.dbpedia.org/resource/Anne_Sweeney","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Disney"
"http://es.dbpedia.org/resource/Anne_Sweeney","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anne_Sweeney?oldid=125810493&ns=0"
"http://es.dbpedia.org/resource/Anne_Sweeney","http://dbpedia.org/ontology/abstract","Anne Sweeney (nacida el 4 de noviembre 1957) es la copresidente de Disney Media y presidente del Grupo de Televisión Disney-ABC. Sweeney nació en Kingston, Nueva York. Se graduó en Artes por la Universidad de New Rochelle y obtuvo un Master en Educación por la Universidad de Harvard."
"http://es.wikipedia.org/wiki/Anne_Sweeney","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anne_Sweeney"
