"subject","predicate","object"
"http://es.dbpedia.org/resource/Pichiguao_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pichiguao_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pichiguao_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pichiguao_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pichiguao_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pichiguao_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pichiguao_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pichiguao_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pichiguao_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pichiguao_(comuna)","http://www.w3.org/2000/01/rdf-schema#label","Pichiguao (comuna)"
"http://es.dbpedia.org/resource/Pichiguao_(comuna)","http://www.w3.org/2000/01/rdf-schema#comment","Pichiguao (también llamada Esmeralda) fue una de las comunas que integró el antiguo departamento de Caupolicán, en la provincia de Colchagua. En 1907, de acuerdo al censo de ese año, la comuna tenía una población de 4630 habitantes. Su territorio fue organizado por decreto del 3 de noviembre de 1904."
"http://es.dbpedia.org/resource/Pichiguao_(comuna)","http://xmlns.com/foaf/0.1/name","Pichiguao"
"http://es.dbpedia.org/resource/Pichiguao_(comuna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_suprimidas_de_Chile"
"http://es.dbpedia.org/resource/Pichiguao_(comuna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1928"
"http://es.dbpedia.org/resource/Pichiguao_(comuna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_mapuche_de_Chile"
