"subject","predicate","object"
"http://es.dbpedia.org/resource/Politécnico_de_Namibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Politécnico_de_Namibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Politécnico_de_Namibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Politécnico_de_Namibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Politécnico_de_Namibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Politécnico_de_Namibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Politécnico_de_Namibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Politécnico_de_Namibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Politécnico_de_Namibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Politécnico_de_Namibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Politécnico_de_Namibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Politécnico_de_Namibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Politécnico_de_Namibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Politécnico_de_Namibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Politécnico_de_Namibia","http://www.w3.org/2000/01/rdf-schema#label","Politécnico de Namibia"
"http://es.dbpedia.org/resource/Politécnico_de_Namibia","http://www.w3.org/2000/01/rdf-schema#comment","El Politécnico de Namibia (en inglés: Polytechnic of Namibia) localmente conocido como Poly o Polytechnic, es un instituto de educación terciaria en Windhoek, la capital de Namibia.​​Fue establecido por la Ley 33/1994, emitida por el parlamento de ese país africano. El Politécnico se formó a partir de la Academia de Educación Superior, fundada en 1980, que fue la primera institución de educación superior en Namibia."
"http://es.dbpedia.org/resource/Politécnico_de_Namibia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vzsfw"
"http://es.dbpedia.org/resource/Politécnico_de_Namibia","http://xmlns.com/foaf/0.1/name","Politécnico de Namibia"
"http://es.dbpedia.org/resource/Politécnico_de_Namibia","http://xmlns.com/foaf/0.1/name","Polytechnic of Namibia"
"http://es.dbpedia.org/resource/Politécnico_de_Namibia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Windhoek"
"http://es.dbpedia.org/resource/Politécnico_de_Namibia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Namibia"
