"subject","predicate","object"
"http://es.dbpedia.org/resource/Teatro_Filarmónica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Teatro_Filarmónica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teatro_Filarmónica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://es.dbpedia.org/resource/Teatro_Filarmónica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Teatro_Filarmónica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Teatro_Filarmónica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Teatro_Filarmónica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Teatro_Filarmónica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://es.dbpedia.org/resource/Teatro_Filarmónica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Teatro_Filarmónica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Teatro_Filarmónica","http://www.w3.org/2000/01/rdf-schema#label","Teatro Filarmónica"
"http://es.dbpedia.org/resource/Teatro_Filarmónica","http://www.w3.org/2000/01/rdf-schema#comment","El Teatro Filarmónica es un teatro que se encuentra en la localidad española de Oviedo, Asturias. Está situado en la calle Mendizábal, en un solar de 871,23 m³; y fue inaugurado el 17 de mayo de 1944. Fue remodelado en el año 2004, siendo reinaugurado al año siguiente.Es la sede de la Sociedad Filarmónica de Oviedo, fundada el 2 de marzo de 1907, con el fin de difundir la música de manera altruista y que contaba con 30 socios en su inicio."
"http://es.dbpedia.org/resource/Teatro_Filarmónica","http://xmlns.com/foaf/0.1/name","Teatro Filarmónica"
"http://es.dbpedia.org/resource/Teatro_Filarmónica","http://xmlns.com/foaf/0.1/homepage","http://www.oviedo.es/index.php/es/servicios-municipales/cultura/teatro-filarmonica"
"http://es.dbpedia.org/resource/Teatro_Filarmónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Asturias"
"http://es.dbpedia.org/resource/Teatro_Filarmónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Oviedo"
"http://es.dbpedia.org/resource/Teatro_Filarmónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Oviedo"
"http://es.dbpedia.org/resource/Teatro_Filarmónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_Musicales_de_España"
"http://es.dbpedia.org/resource/Teatro_Filarmónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Asturias_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Teatro_Filarmónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_España_de_los_años_1940"
"http://es.dbpedia.org/resource/Teatro_Filarmónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1944"
"http://es.dbpedia.org/resource/Teatro_Filarmónica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teatro_Filarmónica"
"http://es.dbpedia.org/resource/Teatro_Filarmónica","http://es.dbpedia.org/property/apertura",1944
"http://es.dbpedia.org/resource/Teatro_Filarmónica","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Oviedo"
"http://es.dbpedia.org/resource/Teatro_Filarmónica","http://es.dbpedia.org/property/dirección","Calle de Mendizábal, 4, 33003"
"http://es.dbpedia.org/resource/Teatro_Filarmónica","http://es.dbpedia.org/property/imagen","Teatro_Filarmonica 2009.JPG"
"http://es.dbpedia.org/resource/Teatro_Filarmónica","http://es.dbpedia.org/property/nombre","Teatro Filarmónica"
"http://es.dbpedia.org/resource/Teatro_Filarmónica","http://es.dbpedia.org/property/teléfono",985212762
"http://es.dbpedia.org/resource/Teatro_Filarmónica","http://es.dbpedia.org/property/tipo","Público"
"http://es.dbpedia.org/resource/Teatro_Filarmónica","http://es.dbpedia.org/property/web","http://www.oviedo.es/index.php/es/servicios-municipales/cultura/teatro-filarmonica"
"http://es.dbpedia.org/resource/Teatro_Filarmónica","http://dbpedia.org/ontology/wikiPageID",584607
"http://es.dbpedia.org/resource/Teatro_Filarmónica","http://dbpedia.org/ontology/wikiPageRevisionID",118767547
"http://es.dbpedia.org/resource/Teatro_Filarmónica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www4.ayto-oviedo.es/es/areasMunicipales/cultura/teatroFilarmonica/imagenes.php"
"http://es.dbpedia.org/resource/Teatro_Filarmónica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www4.ayto-oviedo.es/upload/web/parrafos/00453/ampliacion/filarmonica_plano_b.gif"
"http://es.dbpedia.org/resource/Teatro_Filarmónica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oviedo.es/index.php/es/servicios-municipales/cultura/teatro-filarmonica"
"http://es.dbpedia.org/resource/Teatro_Filarmónica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www4.ayto-oviedo.es/es/programacion/agendaPorCategoria.php%3Fcat=17"
"http://es.dbpedia.org/resource/Teatro_Filarmónica","http://dbpedia.org/ontology/wikiPageLength",2261
"http://es.dbpedia.org/resource/Teatro_Filarmónica","http://dbpedia.org/ontology/address","Calle de Mendizábal, 4, 33003"
"http://es.dbpedia.org/resource/Teatro_Filarmónica","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Oviedo"
"http://es.dbpedia.org/resource/Teatro_Filarmónica","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Teatro_Filarmónica","http://dbpedia.org/ontology/webcast","http://www.oviedo.es/index.php/es/servicios-municipales/cultura/teatro-filarmonica"
"http://es.dbpedia.org/resource/Teatro_Filarmónica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teatro_Filarmónica?oldid=118767547&ns=0"
