"subject","predicate","object"
"http://es.wikipedia.org/wiki/Culto_equino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Culto_equino"
"http://es.dbpedia.org/resource/Culto_al_caballo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Culto_equino"
"http://es.dbpedia.org/resource/Dios-caballo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Culto_equino"
"http://es.dbpedia.org/resource/Dioses_equinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Culto_equino"
"http://es.dbpedia.org/resource/Culto_equino","http://www.w3.org/2000/01/rdf-schema#label","Culto equino"
"http://es.dbpedia.org/resource/Culto_equino","http://www.w3.org/2000/01/rdf-schema#comment","El culto equino es una forma de culto religioso, la que toma al caballo o a lo relacionado con él (la equitación, los jinetes) como divinidad o se lo asocia. Muy difundido por toda Eurasia, al igual que la difusión de la domesticación del caballo,​ se desarrolló particularmente a partir de la Edad de los Metales. Como otros  (, totemismo)​ o el culto solar, fue considerado una manifestación de paganismo por las religiones abrahámicas."
"http://es.dbpedia.org/resource/Culto_equino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.095zy4"
"http://es.dbpedia.org/resource/Culto_equino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballos_en_cultura_y_religión"
"http://es.dbpedia.org/resource/Culto_equino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Culto_equino"
"http://es.dbpedia.org/resource/Culto_equino","http://dbpedia.org/ontology/wikiPageID",6000769
"http://es.dbpedia.org/resource/Culto_equino","http://dbpedia.org/ontology/wikiPageRevisionID",119847164
"http://es.dbpedia.org/resource/Culto_equino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fordham.edu/halsall/basis/tacitus-germanygord.html"
"http://es.dbpedia.org/resource/Culto_equino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141220180355/http:/www.horsecult.info/"
"http://es.dbpedia.org/resource/Culto_equino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epona.net/distribution.html"
"http://es.dbpedia.org/resource/Culto_equino","http://dbpedia.org/ontology/wikiPageLength",7415
"http://es.dbpedia.org/resource/Culto_equino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Culto_equino?oldid=119847164&ns=0"
"http://es.dbpedia.org/resource/Culto_equino","http://dbpedia.org/ontology/abstract","El culto equino es una forma de culto religioso, la que toma al caballo o a lo relacionado con él (la equitación, los jinetes) como divinidad o se lo asocia. Muy difundido por toda Eurasia, al igual que la difusión de la domesticación del caballo,​ se desarrolló particularmente a partir de la Edad de los Metales. Los ​ y ​ fueron comunes entre las ,​ inicialmente por las indoeuropeas, y posteriormente (a partir de la Alta Edad Media) por las túrquicas. También hay testimonios de prácticas adivinatorias y oráculos vinculados a caballos, tanto en Europa (Arkona) como en Extremo Oriente (tumbas de la dinastía Ming). Como otros  (, totemismo)​ o el culto solar, fue considerado una manifestación de paganismo por las religiones abrahámicas."
"http://dbpedia.org/resource/Horse_worship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Culto_equino"
