"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arpeggione","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arpeggione"
"http://es.dbpedia.org/resource/Arpeggione","http://www.w3.org/2000/01/rdf-schema#label","Arpeggione"
"http://es.dbpedia.org/resource/Arpeggione","http://www.w3.org/2000/01/rdf-schema#comment","El arpeggione es un instrumento musical derivado de la viola da gamba, hermano del violonchelo (por la forma) y de la guitarra (por sus seis cuerdas), inventado en 1823 por un luthier vienés, Johann Georg Staufer.​ La única obra importante para este instrumento de efímera existencia es la Sonata para arpeggione y piano D. 821 de Schubert, no publicada hasta 1871 que probablemente fue encargada por el propio Staufer.​"
"http://es.dbpedia.org/resource/Arpeggione","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025tn0"
"http://es.dbpedia.org/resource/Arpeggione","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_del_siglo_XIX"
"http://es.dbpedia.org/resource/Arpeggione","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_cuerda_frotada"
"http://es.dbpedia.org/resource/Arpeggione","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arpeggione"
"http://es.dbpedia.org/resource/Arpeggione","http://dbpedia.org/ontology/wikiPageID",719695
"http://es.dbpedia.org/resource/Arpeggione","http://dbpedia.org/ontology/wikiPageRevisionID",128885846
"http://es.dbpedia.org/resource/Arpeggione","http://dbpedia.org/ontology/wikiPageLength",1368
"http://es.dbpedia.org/resource/Arpeggione","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arpeggione?oldid=128885846&ns=0"
"http://es.dbpedia.org/resource/Arpeggione","http://dbpedia.org/ontology/abstract","El arpeggione es un instrumento musical derivado de la viola da gamba, hermano del violonchelo (por la forma) y de la guitarra (por sus seis cuerdas), inventado en 1823 por un luthier vienés, Johann Georg Staufer.​ La única obra importante para este instrumento de efímera existencia es la Sonata para arpeggione y piano D. 821 de Schubert, no publicada hasta 1871 que probablemente fue encargada por el propio Staufer.​"
"http://dbpedia.org/resource/Arpeggione","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arpeggione"
