"subject","predicate","object"
"http://es.dbpedia.org/resource/Larus_glaucescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Larus_glaucescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Larus_glaucescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Larus_glaucescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Larus_glaucescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Larus_glaucescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Larus_glaucescens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Larus_glaucescens","http://www.w3.org/2000/01/rdf-schema#label","Larus glaucescens"
"http://es.dbpedia.org/resource/Larus_glaucescens","http://www.w3.org/2000/01/rdf-schema#comment","La gaviota aliglauca o gaviota de Bering (Larus glaucescens)​​ es una especie de ave charadriforme de la familia de las gaviotas (Laridae). Se reproduce desde las costas occidentales de Alaska a las costa de Washington. También cría en la costa noroeste de Alaska, en el verano. Durante las temporadas no reproductivas se pueden encontrar a lo largo de la costa de California. Es un pariente cercano de la gaviota occidental (Larus occidentalis) y con frecuencia se hibrida con ella, dando lugar a problemas de identificación, especialmente en la zona del estrecho de Puget. Se cree que viven unos 15 años."
"http://es.dbpedia.org/resource/Larus_glaucescens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08kr1b"
"http://es.dbpedia.org/resource/Larus_glaucescens","http://xmlns.com/foaf/0.1/name","Gaviota de Bering"
"http://es.dbpedia.org/resource/Larus_glaucescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Naumann"
"http://es.dbpedia.org/resource/Larus_glaucescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Larus"
"http://es.dbpedia.org/resource/Larus_glaucescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1840"
