"subject","predicate","object"
"http://es.dbpedia.org/resource/Xantato","http://www.w3.org/2000/01/rdf-schema#label","Xantato"
"http://es.dbpedia.org/resource/Xantato","http://www.w3.org/2000/01/rdf-schema#comment","Los xantatos son las sales y ésteres del ácido xántico, ROC(=S)SH u O-ésteres del , donde R es cualquier radical orgánico. Muchos xantatos tienen coloración amarillenta, de donde se deriva su nombre: se deriva del griego ξανθός [xantʰós] xanthous significa amarillo y del náhuatl xanto que significa santo. IUPAC no recomienda el uso de este término, no confundir con xantolo."
"http://es.dbpedia.org/resource/Xantato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fs69"
"http://es.dbpedia.org/resource/Xantato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxoaniones"
"http://es.dbpedia.org/resource/Xantato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sales_orgánicas"
"http://es.dbpedia.org/resource/Xantato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xantato"
"http://es.dbpedia.org/resource/Xantato","http://dbpedia.org/ontology/wikiPageID",669631
"http://es.dbpedia.org/resource/Xantato","http://dbpedia.org/ontology/wikiPageRevisionID",117106618
"http://es.dbpedia.org/resource/Xantato","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080907144939/http:/www.iupac.org/goldbook/X06696.pdf"
"http://es.dbpedia.org/resource/Xantato","http://dbpedia.org/ontology/wikiPageExternalLink","http://hazard.com/msds/tox/tf/q43/q123.html"
"http://es.dbpedia.org/resource/Xantato","http://dbpedia.org/ontology/wikiPageLength",1206
"http://es.dbpedia.org/resource/Xantato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xantato?oldid=117106618&ns=0"
"http://es.dbpedia.org/resource/Xantato","http://dbpedia.org/ontology/abstract","Los xantatos son las sales y ésteres del ácido xántico, ROC(=S)SH u O-ésteres del , donde R es cualquier radical orgánico. Muchos xantatos tienen coloración amarillenta, de donde se deriva su nombre: se deriva del griego ξανθός [xantʰós] xanthous significa amarillo y del náhuatl xanto que significa santo. IUPAC no recomienda el uso de este término, no confundir con xantolo. Los xantatos se pueden producir a partir del disulfuro de carbono, y se usan como agentes de flotación en el procesado de minerales. Son intermediarios en la . Los xantatos también se usan para controlar la polimerización de radicales durante el proceso RAFT, también llamado MADIX."
"http://es.wikipedia.org/wiki/Xantato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xantato"
"http://dbpedia.org/resource/Xanthate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xantato"
