"subject","predicate","object"
"http://es.dbpedia.org/resource/Felipe_Polleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Felipe_Polleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Felipe_Polleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Felipe_Polleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Felipe_Polleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Felipe_Polleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Felipe_Polleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Felipe_Polleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Felipe_Polleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Felipe_Polleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Felipe_Polleri","http://www.w3.org/2000/01/rdf-schema#label","Felipe Polleri"
"http://es.dbpedia.org/resource/Felipe_Polleri","http://www.w3.org/2000/01/rdf-schema#comment","Felipe Polleri Sierra (Montevideo, 21 de junio de 1953) es un escritor uruguayo. Escribe regularmente en El País Cultural desde 2003. Como autor, se inscribe dentro del grupo de ""Los raros"", y se caracteriza por un feroz neoexpresionismo. Sus obras han sido traducidas al francés, italiano y portugués y se publicaron en México, España, Chile, Costa Rica, Argentina, Francia, Italia y Brasil.​"
"http://es.dbpedia.org/resource/Felipe_Polleri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ítalo-uruguayos"
"http://es.dbpedia.org/resource/Felipe_Polleri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Felipe_Polleri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Uruguay"
"http://es.dbpedia.org/resource/Felipe_Polleri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Felipe_Polleri"
"http://es.dbpedia.org/resource/Felipe_Polleri","http://dbpedia.org/ontology/wikiPageID",4557708
"http://es.dbpedia.org/resource/Felipe_Polleri","http://dbpedia.org/ontology/wikiPageRevisionID",113777706
"http://es.dbpedia.org/resource/Felipe_Polleri","http://dbpedia.org/ontology/wikiPageLength",1371
"http://es.dbpedia.org/resource/Felipe_Polleri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Felipe_Polleri?oldid=113777706&ns=0"
"http://es.dbpedia.org/resource/Felipe_Polleri","http://dbpedia.org/ontology/abstract","Felipe Polleri Sierra (Montevideo, 21 de junio de 1953) es un escritor uruguayo. Escribe regularmente en El País Cultural desde 2003. Como autor, se inscribe dentro del grupo de ""Los raros"", y se caracteriza por un feroz neoexpresionismo. Sus obras han sido traducidas al francés, italiano y portugués y se publicaron en México, España, Chile, Costa Rica, Argentina, Francia, Italia y Brasil.​"
"http://es.wikipedia.org/wiki/Felipe_Polleri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Felipe_Polleri"
