"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Córdoba_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_en_Córdoba_(España)"
"http://es.dbpedia.org/resource/Flysur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_Córdoba_(España)"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Córdoba_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_en_Córdoba_(España)"
"http://es.dbpedia.org/resource/Categoría:Autovías_urbanas_de_Córdoba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_en_Córdoba_(España)"
"http://es.dbpedia.org/resource/Categoría:Transporte_en_Córdoba_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Transporte_en_Córdoba_(España)","http://www.w3.org/2000/01/rdf-schema#label","Transporte en Córdoba (España)"
"http://es.dbpedia.org/resource/Categoría:Transporte_en_Córdoba_(España)","http://www.w3.org/2004/02/skos/core#prefLabel","Transporte en Córdoba (España)"
"http://es.dbpedia.org/resource/Categoría:Transporte_en_Córdoba_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Transporte_en_Córdoba_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Córdoba_(España)"
"http://es.dbpedia.org/resource/Categoría:Transporte_en_Córdoba_(España)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_provincia_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Categoría:Transporte_en_Córdoba_(España)","http://dbpedia.org/ontology/wikiPageID",2599662
"http://es.dbpedia.org/resource/Categoría:Transporte_en_Córdoba_(España)","http://dbpedia.org/ontology/wikiPageRevisionID",58965981
"http://es.dbpedia.org/resource/Categoría:Transporte_en_Córdoba_(España)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Transporte_en_Córdoba_(España)?oldid=58965981&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cercanías_Córdoba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_en_Córdoba_(España)"
"http://es.dbpedia.org/resource/AUCORSA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_Córdoba_(España)"
"http://es.dbpedia.org/resource/Estación_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_Córdoba_(España)"
"http://es.dbpedia.org/resource/Línea_75_(Media_Distancia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_Córdoba_(España)"
"http://es.dbpedia.org/resource/Estación_de_autobuses_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_Córdoba_(España)"
"http://es.dbpedia.org/resource/Consorcio_de_Transporte_Metropolitano_del_Área_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_Córdoba_(España)"
"http://es.dbpedia.org/resource/Aeropuerto_de_Córdoba_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_Córdoba_(España)"
"http://es.dbpedia.org/resource/Línea_M-110_(Área_de_Córdoba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_Córdoba_(España)"
"http://es.dbpedia.org/resource/Metrotren_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_Córdoba_(España)"
