"subject","predicate","object"
"http://es.dbpedia.org/resource/Isabel_Falguera_y_Moreno","http://www.w3.org/2000/01/rdf-schema#label","Isabel Falguera y Moreno"
"http://es.dbpedia.org/resource/Isabel_Falguera_y_Moreno","http://www.w3.org/2000/01/rdf-schema#comment","Isabel Falguera y Moreno, nacida en Madrid el 8 de abril de 1875,​ y fallecida en la misma ciudad en 1968 fue una aristócrata de España, hija de los II condes de Santiago de Cuba, José Falguera Lasa y Elisa Moreno Moscoso de Altamira y nieta, por su madre, de la segunda condesa de Fontao.​ Contrajo matrimonio con Joaquín de Arteaga y Echagüe Silva y Méndez de Vigo duque del Infantado en 1894. De su matrimonio nacieron los siguientes hijos:"
"http://es.dbpedia.org/resource/Isabel_Falguera_y_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Isabel_Falguera_y_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Isabel_Falguera_y_Moreno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isabel_Falguera_y_Moreno"
"http://es.dbpedia.org/resource/Isabel_Falguera_y_Moreno","http://dbpedia.org/ontology/wikiPageID",1996932
"http://es.dbpedia.org/resource/Isabel_Falguera_y_Moreno","http://dbpedia.org/ontology/wikiPageRevisionID",122503021
"http://es.dbpedia.org/resource/Isabel_Falguera_y_Moreno","http://dbpedia.org/ontology/wikiPageLength",2872
"http://es.dbpedia.org/resource/Isabel_Falguera_y_Moreno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isabel_Falguera_y_Moreno?oldid=122503021&ns=0"
"http://es.dbpedia.org/resource/Isabel_Falguera_y_Moreno","http://dbpedia.org/ontology/abstract","Isabel Falguera y Moreno, nacida en Madrid el 8 de abril de 1875,​ y fallecida en la misma ciudad en 1968 fue una aristócrata de España, hija de los II condes de Santiago de Cuba, José Falguera Lasa y Elisa Moreno Moscoso de Altamira y nieta, por su madre, de la segunda condesa de Fontao.​ Contrajo matrimonio con Joaquín de Arteaga y Echagüe Silva y Méndez de Vigo duque del Infantado en 1894. Apoyó a su marido en todas sus iniciativas culturales, especialmente en la restauración del castillo de Viñuelas​ donde pasó largas temporadas hasta su muerte acaecida el 13 de marzo de 1968. Fue Dama de la Reina Victoria Eugenia de Battenberg. De su matrimonio nacieron los siguientes hijos: 
* María Belén de Arteaga y Falguera, nacida el 30 de julio de 1899, marquesa de Távara, Grande de España, fallecida en 1994. 
* Andrés Avelino de Arteaga y Falguera, nacido e 1901, fallecido en 1902. 
* Cristina de Arteaga y Falguera, nacida en 1902, monja Jerónima, fallecida en 1984. 
* Íñigo de Arteaga y Falguera, nacido en 1905, XVIII duque del Infantado, fallecido en 1997, casado en primeras nupcias con Ana Rosa Martín y Santiago Concha, fallecida con sucesión. Casado en segundas nupcias con Cristina de Salamanca y Caro, condesa de Zaldivar, sin sucesión. 
* Sofía de Arteaga y Falguera, nacida en 1907, fallecida en 1920. 
* Jaime de Arteaga y Falguera, nacido en 1908, conde del Serrallo, Grande de España. Fallecido en 1938 en Tablada combatiendo en la Guerra Civil Española. 
* Teresa de Arteaga y Falguera, nacida en 1909, marquesa de Laula, marquesa de la Eliseda, fallecida en 1962, casada con Francisco Moreno y de Herrera, conde de los Andes, Grande de España. 
* Elisa de Arteaga y Falguera, nacida en 1912, condesa de Ampudia, fallecida en 2008, casada con Alfonso Casans Gómez, fallecido. 
* Francisco de Borja de Arteaga y Falguera, nacido en 1916, fallecido en 1937 en  combatiendo en la Guerra Civil Española."
"http://es.dbpedia.org/resource/Isabel_falguera_y_moreno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isabel_Falguera_y_Moreno"
"http://es.wikipedia.org/wiki/Isabel_Falguera_y_Moreno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isabel_Falguera_y_Moreno"
"http://es.dbpedia.org/resource/Joaquín_de_Arteaga_y_Echagüe","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Isabel_Falguera_y_Moreno"
"http://es.dbpedia.org/resource/Íñigo_de_Arteaga_y_Falguera","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Isabel_Falguera_y_Moreno"
"http://es.dbpedia.org/resource/Íñigo_de_Arteaga_y_Falguera","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Isabel_Falguera_y_Moreno"
