"subject","predicate","object"
"http://es.wikipedia.org/wiki/Astrolabio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Astrolabio"
"http://es.dbpedia.org/resource/Astrolabio","http://www.w3.org/2000/01/rdf-schema#label","Astrolabio"
"http://es.dbpedia.org/resource/Astrolabio","http://www.w3.org/2000/01/rdf-schema#comment","El astrolabio​ es un antiguo instrumento astronómico que permite determinar la posición y altura de las estrellas sobre el cielo. La palabra astrolabio procede etimológicamente del griego ἀστρολάβιον,​ que puede traducirse como «buscador de estrellas». El astrolabio era usado por los navegantes, astrónomos y científicos en general para localizar los astros y observar su movimiento, para determinar la hora a partir de la latitud o, viceversa, para averiguar la latitud conociendo la hora. También sirve para medir distancias por triangulación.​"
"http://es.dbpedia.org/resource/Astrolabio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0js0d"
"http://es.dbpedia.org/resource/Astrolabio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_científicos_históricos"
"http://es.dbpedia.org/resource/Astrolabio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computadoras_analógicas"
"http://es.dbpedia.org/resource/Astrolabio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astronomía_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Astrolabio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calculadoras_mecánicas"
"http://es.dbpedia.org/resource/Astrolabio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_navegación_náutica"
"http://es.dbpedia.org/resource/Astrolabio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navegación_astronómica"
"http://es.dbpedia.org/resource/Astrolabio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrometría"
"http://es.dbpedia.org/resource/Astrolabio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_astronómicos"
"http://es.dbpedia.org/resource/Astrolabio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Astrolabio"
"http://es.dbpedia.org/resource/Astrolabio","http://dbpedia.org/ontology/wikiPageID",31325
"http://es.dbpedia.org/resource/Astrolabio","http://dbpedia.org/ontology/wikiPageRevisionID",130368636
"http://es.dbpedia.org/resource/Astrolabio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imprimerienationale.fr/"
"http://es.dbpedia.org/resource/Astrolabio","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/"
"http://es.dbpedia.org/resource/Astrolabio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170508124755/http:/www.astrolabes.org/"
"http://es.dbpedia.org/resource/Astrolabio","http://dbpedia.org/ontology/wikiPageExternalLink","http://numerentur.org/astrolabio/"
"http://es.dbpedia.org/resource/Astrolabio","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/bloodwolf/erudits/sabokt/astrobale.htm"
"http://es.dbpedia.org/resource/Astrolabio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goma2.com/manuales/ASTROLABIO.htm"
"http://es.dbpedia.org/resource/Astrolabio","http://dbpedia.org/ontology/wikiPageLength",7126
"http://es.dbpedia.org/resource/Astrolabio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Astrolabio?oldid=130368636&ns=0"
"http://es.dbpedia.org/resource/Astrolabio","http://dbpedia.org/ontology/abstract","El astrolabio​ es un antiguo instrumento astronómico que permite determinar la posición y altura de las estrellas sobre el cielo. La palabra astrolabio procede etimológicamente del griego ἀστρολάβιον,​ que puede traducirse como «buscador de estrellas». El astrolabio era usado por los navegantes, astrónomos y científicos en general para localizar los astros y observar su movimiento, para determinar la hora a partir de la latitud o, viceversa, para averiguar la latitud conociendo la hora. También sirve para medir distancias por triangulación.​ Los marineros musulmanes a menudo lo usaban también para calcular el horario de oración y localizar la dirección de La Meca. Durante los siglos XVI a XVIII, fue utilizado como el principal instrumento de navegación marítima, hasta la invención del sextante, en 1750."
"http://dbpedia.org/resource/Astrolabe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Astrolabio"
